"subject","predicate","object"
"http://es.dbpedia.org/resource/Convención_anime","http://www.w3.org/2000/01/rdf-schema#label","Convención anime"
"http://es.dbpedia.org/resource/Convención_anime","http://www.w3.org/2000/01/rdf-schema#comment","Una convención anime o convención otaku es un evento o reunión que tiene como objetivo la promoción del anime, manga y la cultura japonesa, entre otros. Comúnmente, las convenciones anime son eventos de varios días si son internacionales, un día en localidad, realizados en centros de convenciones, hoteles o campus universitarios. Se distinguen una gran variedad de actividades (proyecciones audiovisuales, desfiles, concursos, exposiciones de arte, artistas invitados, etc.), paneles y tiendas. También las convenciones anime son usados como un vehículo para la industria, en la que los estudios, distribuidores y editores auspician los lanzamientos de sus productos relacionados al anime a través de los asistentes a dichas convenciones."
"http://es.dbpedia.org/resource/Convención_anime","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.07mhnh"
"http://es.dbpedia.org/resource/Convención_anime","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Convenciones_de_anime_y_manga"
"http://es.dbpedia.org/resource/Convención_anime","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Convención_anime"
"http://es.dbpedia.org/resource/Convención_anime","http://dbpedia.org/ontology/wikiPageID",1910194
"http://es.dbpedia.org/resource/Convención_anime","http://dbpedia.org/ontology/wikiPageRevisionID",124751863
"http://es.dbpedia.org/resource/Convención_anime","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.neoengel.com/con_rules.html"
"http://es.dbpedia.org/resource/Convención_anime","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.animecons.com/"
"http://es.dbpedia.org/resource/Convención_anime","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20080916235542/http:/www.locksley.com/neofans/"
"http://es.dbpedia.org/resource/Convención_anime","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20080915043716/http:/www.fansview.com/consked.htm"
"http://es.dbpedia.org/resource/Convención_anime","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.usagichan.com"
"http://es.dbpedia.org/resource/Convención_anime","http://dbpedia.org/ontology/wikiPageLength",7793
"http://es.dbpedia.org/resource/Convención_anime","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Convención_anime?oldid=124751863&ns=0"
"http://es.dbpedia.org/resource/Convención_anime","http://dbpedia.org/ontology/abstract","Una convención anime o convención otaku es un evento o reunión que tiene como objetivo la promoción del anime, manga y la cultura japonesa, entre otros. Comúnmente, las convenciones anime son eventos de varios días si son internacionales, un día en localidad, realizados en centros de convenciones, hoteles o campus universitarios. Se distinguen una gran variedad de actividades (proyecciones audiovisuales, desfiles, concursos, exposiciones de arte, artistas invitados, etc.), paneles y tiendas. También las convenciones anime son usados como un vehículo para la industria, en la que los estudios, distribuidores y editores auspician los lanzamientos de sus productos relacionados al anime a través de los asistentes a dichas convenciones."
"http://dbpedia.org/resource/Anime_convention","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Convención_anime"
"http://es.dbpedia.org/resource/Convencion_anime","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Convención_anime"
"http://es.dbpedia.org/resource/Convencion_de_anime","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Convención_anime"
"http://es.dbpedia.org/resource/Convenciones_de_anime","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Convención_anime"
"http://es.dbpedia.org/resource/Convención_de_anime","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Convención_anime"
"http://es.wikipedia.org/wiki/Convención_anime","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Convención_anime"
