"subject","predicate","object"
"http://es.dbpedia.org/resource/Gorongosa","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Parque_nacional_de_Gorongosa"
"http://es.dbpedia.org/resource/Parque_Nacional_de_Gorongosa","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Parque_nacional_de_Gorongosa"
"http://es.wikipedia.org/wiki/Parque_nacional_de_Gorongosa","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Parque_nacional_de_Gorongosa"
"http://es.dbpedia.org/resource/Parque_nacional_de_Gorongosa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Parque_nacional_de_Gorongosa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Building"
"http://es.dbpedia.org/resource/Parque_nacional_de_Gorongosa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Stadium"
"http://es.dbpedia.org/resource/Parque_nacional_de_Gorongosa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Parque_nacional_de_Gorongosa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Parque_nacional_de_Gorongosa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Parque_nacional_de_Gorongosa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q41176"
"http://es.dbpedia.org/resource/Parque_nacional_de_Gorongosa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://es.dbpedia.org/resource/Parque_nacional_de_Gorongosa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Venue"
"http://es.dbpedia.org/resource/Parque_nacional_de_Gorongosa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/StadiumOrArena"
"http://es.dbpedia.org/resource/Parque_nacional_de_Gorongosa","http://www.w3.org/2000/01/rdf-schema#label","Parque nacional de Gorongosa"
"http://es.dbpedia.org/resource/Parque_nacional_de_Gorongosa","http://www.w3.org/2000/01/rdf-schema#comment","Gorongosa es el nombre de una montaña y un parque natural situados en el centro de Mozambique. La montaña tiene 1862 metros de altura que se elevan sobre una llanura baja. El parque natural tiene 4000 kilómetros cuadrados y se encuentra en la parte sur del gran Gran Valle del Rift.​ Gorongosa fue elegido parque nacional por el gobierno de Portugal en el año 1960."
"http://es.dbpedia.org/resource/Parque_nacional_de_Gorongosa","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.06q6f4"
"http://es.dbpedia.org/resource/Parque_nacional_de_Gorongosa","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Mozambique_en_1960"
"http://es.dbpedia.org/resource/Parque_nacional_de_Gorongosa","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Parques_nacionales_de_Mozambique"
"http://es.dbpedia.org/resource/Parque_nacional_de_Gorongosa","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Sofala"
"http://es.dbpedia.org/resource/Parque_nacional_de_Gorongosa","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Áreas_protegidas_establecidas_en_1920"
"http://es.dbpedia.org/resource/Parque_nacional_de_Gorongosa","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Parque_nacional_de_Gorongosa"
"http://es.dbpedia.org/resource/Parque_nacional_de_Gorongosa","http://dbpedia.org/ontology/wikiPageID",365327
"http://es.dbpedia.org/resource/Parque_nacional_de_Gorongosa","http://dbpedia.org/ontology/wikiPageRevisionID",129337185
"http://es.dbpedia.org/resource/Parque_nacional_de_Gorongosa","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.gorongosa.net"
"http://es.dbpedia.org/resource/Parque_nacional_de_Gorongosa","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.gorongosa.net/"
"http://es.dbpedia.org/resource/Parque_nacional_de_Gorongosa","http://dbpedia.org/ontology/wikiPageLength",1553
"http://es.dbpedia.org/resource/Parque_nacional_de_Gorongosa","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Parque_nacional_de_Gorongosa?oldid=129337185&ns=0"
"http://es.dbpedia.org/resource/Parque_nacional_de_Gorongosa","http://dbpedia.org/ontology/abstract","Gorongosa es el nombre de una montaña y un parque natural situados en el centro de Mozambique. La montaña tiene 1862 metros de altura que se elevan sobre una llanura baja. El parque natural tiene 4000 kilómetros cuadrados y se encuentra en la parte sur del gran Gran Valle del Rift.​ Gorongosa fue elegido parque nacional por el gobierno de Portugal en el año 1960. La combinación de características del parque hace que antiguamemte albergara una población muy densa de vida salvaje con más de 500 especies de aves. Los grandes mamíferos fueron mermados por la caza durante la guerra civil de Mozambique pero en la actualidad las poblaciones se recuperan. Actualmente se llevan a cabo proyectos de recuperación de diversas especies como el león Panthera Leo y son de gran importancia debido a la reducción de su gran número de animales."
"http://dbpedia.org/resource/Gorongosa_National_Park","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Parque_nacional_de_Gorongosa"
