"subject","predicate","object"
"http://es.dbpedia.org/resource/Pogromo_de_Kishinev","http://www.w3.org/2000/01/rdf-schema#label","Pogromo de Kishinev"
"http://es.dbpedia.org/resource/Pogromo_de_Kishinev","http://www.w3.org/2000/01/rdf-schema#comment","El pogromo de Kishinev fue una sucesión de actos vandálicos y de violencia antijudía, en los que fueron masacrados cuarenta y siete judíos. Tuvo lugar en la capital de Besarabia, entonces provincia del Imperio Ruso, entre el 6 y el 7 de abril de 1903 (Kishinev se conoce hoy como Chisináu y actualmente es la capital de Moldavia). Hubo un segundo pogromo en 1905 en el que fueron asesinados diecinueve judíos.​"
"http://es.dbpedia.org/resource/Pogromo_de_Kishinev","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03kbyx"
"http://es.dbpedia.org/resource/Pogromo_de_Kishinev","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Rusia_en_1903"
"http://es.dbpedia.org/resource/Pogromo_de_Kishinev","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Judaísmo_en_Rusia"
"http://es.dbpedia.org/resource/Pogromo_de_Kishinev","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Historia_de_Chisináu"
"http://es.dbpedia.org/resource/Pogromo_de_Kishinev","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Pogromos_antijudíos"
"http://es.dbpedia.org/resource/Pogromo_de_Kishinev","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Pogromo_de_Kishinev"
"http://es.dbpedia.org/resource/Pogromo_de_Kishinev","http://dbpedia.org/ontology/wikiPageID",3629977
"http://es.dbpedia.org/resource/Pogromo_de_Kishinev","http://dbpedia.org/ontology/wikiPageRevisionID",123953460
"http://es.dbpedia.org/resource/Pogromo_de_Kishinev","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20071212220157/http:/www.shtetlinks.jewishgen.org/kishinev/kishinev-pogrom.html"
"http://es.dbpedia.org/resource/Pogromo_de_Kishinev","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20160303211824/http:/muse.jhu.edu/login%3Furi=%2Fjournals%2Fmodern_judaism%2Fv024%2F24.3penkower.html"
"http://es.dbpedia.org/resource/Pogromo_de_Kishinev","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.kishinevpogrom.com/index.html"
"http://es.dbpedia.org/resource/Pogromo_de_Kishinev","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.jewishencyclopedia.com/view.jsp%3Fartid=247&letter=K"
"http://es.dbpedia.org/resource/Pogromo_de_Kishinev","http://dbpedia.org/ontology/wikiPageLength",9829
"http://es.dbpedia.org/resource/Pogromo_de_Kishinev","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Pogromo_de_Kishinev?oldid=123953460&ns=0"
"http://es.dbpedia.org/resource/Pogromo_de_Kishinev","http://dbpedia.org/ontology/abstract","El pogromo de Kishinev fue una sucesión de actos vandálicos y de violencia antijudía, en los que fueron masacrados cuarenta y siete judíos. Tuvo lugar en la capital de Besarabia, entonces provincia del Imperio Ruso, entre el 6 y el 7 de abril de 1903 (Kishinev se conoce hoy como Chisináu y actualmente es la capital de Moldavia). Hubo un segundo pogromo en 1905 en el que fueron asesinados diecinueve judíos.​"
"http://dbpedia.org/resource/Kishinev_pogrom","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Pogromo_de_Kishinev"
"http://es.wikipedia.org/wiki/Pogromo_de_Kishinev","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Pogromo_de_Kishinev"
"http://es.dbpedia.org/resource/Pogromo_de_Chisináu","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Pogromo_de_Kishinev"
"http://es.dbpedia.org/resource/Kishinev_pogromo","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Pogromo_de_Kishinev"
"http://es.dbpedia.org/resource/Kishinev_pogrom","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Pogromo_de_Kishinev"
"http://es.dbpedia.org/resource/Pogrom_de_Kishinev","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Pogromo_de_Kishinev"
