"subject","predicate","object"
"http://es.dbpedia.org/resource/Esculturas_rupestres_de_Dazu","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Esculturas_de_China"
"http://es.dbpedia.org/resource/Categoría:Estatuas_de_China","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Esculturas_de_China"
"http://es.dbpedia.org/resource/Categoría:Esculturas_de_China","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Esculturas_de_China","http://www.w3.org/2000/01/rdf-schema#label","Esculturas de China"
"http://es.dbpedia.org/resource/Categoría:Esculturas_de_China","http://www.w3.org/2004/02/skos/core#prefLabel","Esculturas de China"
"http://es.dbpedia.org/resource/Categoría:Esculturas_de_China","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Obras_de_China"
"http://es.dbpedia.org/resource/Categoría:Esculturas_de_China","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Esculturas_de_Asia"
"http://es.dbpedia.org/resource/Categoría:Esculturas_de_China","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Monumentos_de_China"
"http://es.dbpedia.org/resource/Categoría:Esculturas_de_China","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Esculturas_por_país"
"http://es.dbpedia.org/resource/Categoría:Esculturas_de_China","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Escultura_en_China"
"http://es.dbpedia.org/resource/Categoría:Esculturas_de_China","http://dbpedia.org/ontology/wikiPageID",5248585
"http://es.dbpedia.org/resource/Categoría:Esculturas_de_China","http://dbpedia.org/ontology/wikiPageRevisionID",108014948
"http://es.dbpedia.org/resource/Categoría:Esculturas_de_China","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Esculturas_de_China?oldid=108014948&ns=14"
"http://es.dbpedia.org/resource/Fuente_del_Zodíaco","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Esculturas_de_China"
"http://es.dbpedia.org/resource/Guerreros_de_terracota","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Esculturas_de_China"
"http://es.dbpedia.org/resource/Categoría:Esculturas_colosales_de_China","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Esculturas_de_China"
"http://es.dbpedia.org/resource/Escultura_budista_china","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Esculturas_de_China"
