"subject","predicate","object"
"http://dbpedia.org/resource/Mado_Robin","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Mado_Robin"
"http://es.wikipedia.org/wiki/Mado_Robin","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Mado_Robin"
"http://es.dbpedia.org/resource/Yma_Súmac","http://es.dbpedia.org/property/artistasRelacionados","http://es.dbpedia.org/resource/Mado_Robin"
"http://es.dbpedia.org/resource/Mado_Robin","http://www.w3.org/2000/01/rdf-schema#label","Mado Robin"
"http://es.dbpedia.org/resource/Mado_Robin","http://www.w3.org/2000/01/rdf-schema#comment","Madeleine Marie Robin, conocida como Mado Robin (Yzeures sur Creuse, Turena, 29 de diciembre de 1918 - París, 10 de diciembre de 1960) era una soprano de coloratura francesa, la soprano con la tesitura más aguda. Fue una figura que brilló a principios del siglo XX con gran fama en su época aunque su carrera fue muy corta. Tuvo una voz excepcional que le permitía incluso alcanzar sin problemas el do6 sobreagudo. Llegó a la altura de re/6 2320 vibraciones al segundo y alcanzando el re7 nota nunca cantada. Sus colegas y parientes la recuerdan como la más dulce y la menos diva. 
*  Datos: Q269046"
"http://es.dbpedia.org/resource/Mado_Robin","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.08ryqz"
"http://es.dbpedia.org/resource/Mado_Robin","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Sopranos_de_Francia"
"http://es.dbpedia.org/resource/Mado_Robin","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Fallecidos_en_París"
"http://es.dbpedia.org/resource/Mado_Robin","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Músicos_clásicos_del_siglo_XX_de_Francia"
"http://es.dbpedia.org/resource/Mado_Robin","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Fallecidos_por_leucemia"
"http://es.dbpedia.org/resource/Mado_Robin","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Mado_Robin"
"http://es.dbpedia.org/resource/Mado_Robin","http://dbpedia.org/ontology/wikiPageID",1071969
"http://es.dbpedia.org/resource/Mado_Robin","http://dbpedia.org/ontology/wikiPageRevisionID",130341167
"http://es.dbpedia.org/resource/Mado_Robin","http://dbpedia.org/ontology/wikiPageLength",3880
"http://es.dbpedia.org/resource/Mado_Robin","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Mado_Robin?oldid=130341167&ns=0"
