"subject","predicate","object"
"http://es.dbpedia.org/resource/Tour_Sí","http://www.w3.org/2000/01/rdf-schema#label","Tour Sí"
"http://es.dbpedia.org/resource/Tour_Sí","http://www.w3.org/2000/01/rdf-schema#comment","Tour Sí fue la decimosegunda gira musical de la cantante Malú para promocionar su nuevo álbum, Sí. Esta arrancó el 2 de noviembre de 2013 en Valencia, aunque el 8 del mismo mes se celebró en el Barclaycard Center de Madrid el segundo concierto y primero de grandes dimensiones. Tras recorrer más de 60 ciudades de la geografía española y mexicana, Malú clausuró a lo grande esta gira el 22 de noviembre de 2014 en el Barclaycard Center de Madrid y, de una forma mucho más íntima, el 7 de diciembre de 2014 en el Teatro del Liceo de Barcelona."
"http://es.dbpedia.org/resource/Tour_Sí","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Giras_musicales_de_2013"
"http://es.dbpedia.org/resource/Tour_Sí","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Giras_musicales_de_2014"
"http://es.dbpedia.org/resource/Tour_Sí","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Giras_musicales_de_Malú"
"http://es.dbpedia.org/resource/Tour_Sí","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Tour_Sí"
"http://es.dbpedia.org/resource/Tour_Sí","http://es.dbpedia.org/property/anfitrión","http://es.dbpedia.org/resource/Malú"
"http://es.dbpedia.org/resource/Tour_Sí","http://es.dbpedia.org/property/artista","http://es.dbpedia.org/resource/Malú"
"http://es.dbpedia.org/resource/Tour_Sí","http://es.dbpedia.org/property/esteTour",""
"http://es.dbpedia.org/resource/Tour_Sí","http://es.dbpedia.org/property/esteTour","Tour Sí"
"http://es.dbpedia.org/resource/Tour_Sí","http://es.dbpedia.org/property/fechaFin",7
"http://es.dbpedia.org/resource/Tour_Sí","http://es.dbpedia.org/property/lugares","México y España"
"http://es.dbpedia.org/resource/Tour_Sí","http://es.dbpedia.org/property/nombreTour","Tour Sí"
"http://es.dbpedia.org/resource/Tour_Sí","http://es.dbpedia.org/property/shows","* 64 en España
* 1 en México
* Total: 65"
"http://es.dbpedia.org/resource/Tour_Sí","http://es.dbpedia.org/property/tourAnterior",""
"http://es.dbpedia.org/resource/Tour_Sí","http://es.dbpedia.org/property/tourAnterior","Gira Dual"
"http://es.dbpedia.org/resource/Tour_Sí","http://es.dbpedia.org/property/tourSiguiente","Tour Caos"
"http://es.dbpedia.org/resource/Tour_Sí","http://es.dbpedia.org/property/tourSiguiente",""
"http://es.dbpedia.org/resource/Tour_Sí","http://es.dbpedia.org/property/álbum","Malú en Directo: Tour Sí"
"http://es.dbpedia.org/resource/Tour_Sí","http://es.dbpedia.org/property/álbum","Sí"
"http://es.dbpedia.org/resource/Tour_Sí","http://es.dbpedia.org/property/fechaComienzo",2
"http://es.dbpedia.org/resource/Tour_Sí","http://es.dbpedia.org/property/patrocinador","Swarovski, Cadena Dial y 40 Principales"
"http://es.dbpedia.org/resource/Tour_Sí","http://dbpedia.org/ontology/wikiPageID",7302413
"http://es.dbpedia.org/resource/Tour_Sí","http://dbpedia.org/ontology/wikiPageRevisionID",124444531
"http://es.dbpedia.org/resource/Tour_Sí","http://dbpedia.org/ontology/wikiPageLength",15585
"http://es.dbpedia.org/resource/Tour_Sí","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Tour_Sí?oldid=124444531&ns=0"
"http://es.dbpedia.org/resource/Tour_Sí","http://dbpedia.org/ontology/abstract","Tour Sí fue la decimosegunda gira musical de la cantante Malú para promocionar su nuevo álbum, Sí. Esta arrancó el 2 de noviembre de 2013 en Valencia, aunque el 8 del mismo mes se celebró en el Barclaycard Center de Madrid el segundo concierto y primero de grandes dimensiones. Tras recorrer más de 60 ciudades de la geografía española y mexicana, Malú clausuró a lo grande esta gira el 22 de noviembre de 2014 en el Barclaycard Center de Madrid y, de una forma mucho más íntima, el 7 de diciembre de 2014 en el Teatro del Liceo de Barcelona. Con esta exitosa gira, la cantante madrileña se convirtió en la única artista femenina nacional e internacional en llenar el Barclaycard Center de Madrid hasta en cuatro ocasiones en una misma gira (noviembre, doblete en mayo y de nuevo noviembre), reuniendo a más de 60.000 personas en la arena madrileña. La cifra de asistentes a los conciertos de dicha gira ha sido de 450.000 personas, convirtiéndose en uno de los espectáculos más exitosos del panorama musical español en 2014."
"http://es.wikipedia.org/wiki/Tour_Sí","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Tour_Sí"
