"subject","predicate","object"
"http://es.wikipedia.org/wiki/Étrigny","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Étrigny"
"http://dbpedia.org/resource/Étrigny","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Étrigny"
"http://es.dbpedia.org/resource/Etrigny","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Étrigny"
"http://es.dbpedia.org/resource/Étrigny","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Étrigny","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Étrigny","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Étrigny","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Étrigny","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Étrigny","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Étrigny","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Étrigny","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Étrigny","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Étrigny","http://www.w3.org/2000/01/rdf-schema#label","Étrigny"
"http://es.dbpedia.org/resource/Étrigny","http://www.w3.org/2000/01/rdf-schema#comment","Étrigny  es una población y comuna francesa, en la región de Borgoña, departamento de Saona y Loira, en el distrito de Chalon-sur-Saône y cantón de Sennecey-le-Grand."
"http://es.dbpedia.org/resource/Étrigny","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03qg145"
"http://es.dbpedia.org/resource/Étrigny","http://xmlns.com/foaf/0.1/name","Étrigny"
"http://es.dbpedia.org/resource/Étrigny","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_de_Saona_y_Loira"
"http://es.dbpedia.org/resource/Étrigny","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Étrigny"
"http://es.dbpedia.org/resource/Étrigny","http://es.dbpedia.org/property/códigoPostal",71240
"http://es.dbpedia.org/resource/Étrigny","http://es.dbpedia.org/property/elevaciónAlta",500
"http://es.dbpedia.org/resource/Étrigny","http://es.dbpedia.org/property/elevaciónBaja",189
"http://es.dbpedia.org/resource/Étrigny","http://es.dbpedia.org/property/escudo","no"
"http://es.dbpedia.org/resource/Étrigny","http://es.dbpedia.org/property/horario","CET"
"http://es.dbpedia.org/resource/Étrigny","http://es.dbpedia.org/property/horarioVerano","CEST"
"http://es.dbpedia.org/resource/Étrigny","http://es.dbpedia.org/property/mapaLoc","Francia"
"http://es.dbpedia.org/resource/Étrigny","http://es.dbpedia.org/property/nombre","Étrigny"
"http://es.dbpedia.org/resource/Étrigny","http://es.dbpedia.org/property/país","Francia"
