"subject","predicate","object"
"http://dbpedia.org/resource/Confuciusornithidae","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Confuciusornithidae"
"http://es.dbpedia.org/resource/Proornis","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Confuciusornithidae"
"http://es.dbpedia.org/resource/Pygostylia","http://es.dbpedia.org/property/subdivision","http://es.dbpedia.org/resource/Confuciusornithidae"
"http://es.dbpedia.org/resource/Confuciusornis","http://es.dbpedia.org/property/familia","http://es.dbpedia.org/resource/Confuciusornithidae"
"http://es.dbpedia.org/resource/Confuciusornis","http://es.dbpedia.org/property/ordo","http://es.dbpedia.org/resource/Confuciusornithidae"
"http://es.dbpedia.org/resource/Confuciusornis","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Confuciusornithidae"
"http://es.wikipedia.org/wiki/Confuciusornithidae","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Confuciusornithidae"
"http://es.dbpedia.org/resource/Confuciusornithidae","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Bird"
"http://es.dbpedia.org/resource/Confuciusornithidae","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://es.dbpedia.org/resource/Confuciusornithidae","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://es.dbpedia.org/resource/Confuciusornithidae","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://es.dbpedia.org/resource/Confuciusornithidae","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://es.dbpedia.org/resource/Confuciusornithidae","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Confuciusornithidae","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://es.dbpedia.org/resource/Confuciusornithidae","http://www.w3.org/2000/01/rdf-schema#label","Confuciusornithidae"
"http://es.dbpedia.org/resource/Confuciusornithidae","http://www.w3.org/2000/01/rdf-schema#comment","Los confuciusornítidos (Confuciusornithidae) son una familia de aves primitivas del Cretácico Inferior de China. Las especies reconocidas incluyen a Confuciusornis sanctus (especie tipo), Confuciusornis dui,  (la cual vivió en la misma región al mismo tiempo que Confuciusornis), , y . El último de los anteriores antecedió en 11 millones de años a los otros confuciusornítidos."
"http://es.dbpedia.org/resource/Confuciusornithidae","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.043tykr"
"http://es.dbpedia.org/resource/Confuciusornithidae","http://xmlns.com/foaf/0.1/name","Confuciusornítidos"
"http://es.dbpedia.org/resource/Confuciusornithidae","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Familias_de_aves"
"http://es.dbpedia.org/resource/Confuciusornithidae","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Confuciusornithiformes"
"http://es.dbpedia.org/resource/Confuciusornithidae","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Confuciusornithidae"
"http://es.dbpedia.org/resource/Confuciusornithidae","http://es.dbpedia.org/property/classis","http://es.dbpedia.org/resource/Aves"
"http://es.dbpedia.org/resource/Confuciusornithidae","http://es.dbpedia.org/property/familia","Confuciusornithidae"
"http://es.dbpedia.org/resource/Confuciusornithidae","http://es.dbpedia.org/property/familiaAuthority","Hou et al., 1995"
"http://es.dbpedia.org/resource/Confuciusornithidae","http://es.dbpedia.org/property/imageCaption","Espécimen fósil de Confuciusornis sanctus"
"http://es.dbpedia.org/resource/Confuciusornithidae","http://es.dbpedia.org/property/imageWidth",200
"http://es.dbpedia.org/resource/Confuciusornithidae","http://es.dbpedia.org/property/name","Confuciusornítidos"
"http://es.dbpedia.org/resource/Confuciusornithidae","http://es.dbpedia.org/property/ordo","Confuciusornithiformes"
"http://es.dbpedia.org/resource/Confuciusornithidae","http://es.dbpedia.org/property/ordoAuthority","Hou et al., 1995"
"http://es.dbpedia.org/resource/Confuciusornithidae","http://es.dbpedia.org/property/phylum","http://es.dbpedia.org/resource/Chordata"
"http://es.dbpedia.org/resource/Confuciusornithidae","http://es.dbpedia.org/property/regnum","http://es.dbpedia.org/resource/Animalia"
