"subject","predicate","object"
"http://es.wikipedia.org/wiki/Crunomys_celebensis","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Crunomys_celebensis"
"http://es.dbpedia.org/resource/Crunomys_celebensis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Crunomys_celebensis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://es.dbpedia.org/resource/Crunomys_celebensis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Mammal"
"http://es.dbpedia.org/resource/Crunomys_celebensis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://es.dbpedia.org/resource/Crunomys_celebensis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://es.dbpedia.org/resource/Crunomys_celebensis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://es.dbpedia.org/resource/Crunomys_celebensis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q7377"
"http://es.dbpedia.org/resource/Crunomys_celebensis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://es.dbpedia.org/resource/Crunomys_celebensis","http://www.w3.org/2000/01/rdf-schema#label","Crunomys celebensis"
"http://es.dbpedia.org/resource/Crunomys_celebensis","http://www.w3.org/2000/01/rdf-schema#comment","Crunomys celebensis es una especie de roedor de la familia Muridae."
"http://es.dbpedia.org/resource/Crunomys_celebensis","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02vsf62"
"http://es.dbpedia.org/resource/Crunomys_celebensis","http://xmlns.com/foaf/0.1/name","Crunomys celebensis"
"http://es.dbpedia.org/resource/Crunomys_celebensis","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Crunomys"
"http://es.dbpedia.org/resource/Crunomys_celebensis","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Animales_descritos_en_1982"
"http://es.dbpedia.org/resource/Crunomys_celebensis","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Roedores_de_las_Célebes"
"http://es.dbpedia.org/resource/Crunomys_celebensis","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Fauna_endémica_de_la_isla_de_Célebes"
"http://es.dbpedia.org/resource/Crunomys_celebensis","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Crunomys_celebensis"
"http://es.dbpedia.org/resource/Crunomys_celebensis","http://es.dbpedia.org/property/binomial","Crunomys celebensis"
"http://es.dbpedia.org/resource/Crunomys_celebensis","http://es.dbpedia.org/property/binomialAuthority","Musser, 1982"
"http://es.dbpedia.org/resource/Crunomys_celebensis","http://es.dbpedia.org/property/classis","http://es.dbpedia.org/resource/Mammalia"
"http://es.dbpedia.org/resource/Crunomys_celebensis","http://es.dbpedia.org/property/familia","http://es.dbpedia.org/resource/Muridae"
"http://es.dbpedia.org/resource/Crunomys_celebensis","http://es.dbpedia.org/property/genus","http://es.dbpedia.org/resource/Crunomys"
"http://es.dbpedia.org/resource/Crunomys_celebensis","http://es.dbpedia.org/property/name","Crunomys celebensis"
"http://es.dbpedia.org/resource/Crunomys_celebensis","http://es.dbpedia.org/property/ordo","http://es.dbpedia.org/resource/Rodentia"
"http://es.dbpedia.org/resource/Crunomys_celebensis","http://es.dbpedia.org/property/phylum","http://es.dbpedia.org/resource/Chordata"
"http://es.dbpedia.org/resource/Crunomys_celebensis","http://es.dbpedia.org/property/rangeMap","Distribution of Crunomys celebensis.png"
"http://es.dbpedia.org/resource/Crunomys_celebensis","http://es.dbpedia.org/property/regnum","http://es.dbpedia.org/resource/Animalia"
"http://es.dbpedia.org/resource/Crunomys_celebensis","http://es.dbpedia.org/property/species","C. celebensis"
"http://es.dbpedia.org/resource/Crunomys_celebensis","http://es.dbpedia.org/property/status","DD"
"http://es.dbpedia.org/resource/Crunomys_celebensis","http://es.dbpedia.org/property/statusSystem","IUCN3.1"
"http://es.dbpedia.org/resource/Crunomys_celebensis","http://es.dbpedia.org/property/subfamilia","http://es.dbpedia.org/resource/Murinae"
"http://es.dbpedia.org/resource/Crunomys_celebensis","http://es.dbpedia.org/property/superfamilia","http://es.dbpedia.org/resource/Muroidea"
"http://es.dbpedia.org/resource/Crunomys_celebensis","http://dbpedia.org/ontology/wikiPageID",4248822
"http://es.dbpedia.org/resource/Crunomys_celebensis","http://dbpedia.org/ontology/wikiPageRevisionID",121278412
"http://es.dbpedia.org/resource/Crunomys_celebensis","http://dbpedia.org/ontology/wikiPageLength",1632
"http://es.dbpedia.org/resource/Crunomys_celebensis","http://dbpedia.org/ontology/conservationStatus","DD"
"http://es.dbpedia.org/resource/Crunomys_celebensis","http://dbpedia.org/ontology/conservationStatusSystem","IUCN3.1"
"http://es.dbpedia.org/resource/Crunomys_celebensis","http://dbpedia.org/ontology/binomialAuthority","http://es.dbpedia.org/resource/Guy_Graham_Musser"
"http://es.dbpedia.org/resource/Crunomys_celebensis","http://dbpedia.org/ontology/class","http://es.dbpedia.org/resource/Mammalia"
"http://es.dbpedia.org/resource/Crunomys_celebensis","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Muroidea"
"http://es.dbpedia.org/resource/Crunomys_celebensis","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Muridae"
"http://es.dbpedia.org/resource/Crunomys_celebensis","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Murinae"
"http://es.dbpedia.org/resource/Crunomys_celebensis","http://dbpedia.org/ontology/genus","http://es.dbpedia.org/resource/Crunomys"
"http://es.dbpedia.org/resource/Crunomys_celebensis","http://dbpedia.org/ontology/kingdom","http://es.dbpedia.org/resource/Animalia"
"http://es.dbpedia.org/resource/Crunomys_celebensis","http://dbpedia.org/ontology/order","http://es.dbpedia.org/resource/Rodentia"
"http://es.dbpedia.org/resource/Crunomys_celebensis","http://dbpedia.org/ontology/phylum","http://es.dbpedia.org/resource/Chordata"
"http://es.dbpedia.org/resource/Crunomys_celebensis","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Crunomys_celebensis?oldid=121278412&ns=0"
"http://es.dbpedia.org/resource/Crunomys_celebensis","http://dbpedia.org/ontology/abstract","Crunomys celebensis es una especie de roedor de la familia Muridae."
"http://dbpedia.org/resource/Celebes_shrew-rat","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Crunomys_celebensis"
