"subject","predicate","object"
"http://es.dbpedia.org/resource/Tonelada_aquivalente_de_petróleo","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Tonelada_equivalente_de_petróleo"
"http://es.dbpedia.org/resource/Tonelada_equivalente_de_petroleo","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Tonelada_equivalente_de_petróleo"
"http://es.dbpedia.org/resource/Toneladas_equivalentes_de_petroleo","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Tonelada_equivalente_de_petróleo"
"http://es.dbpedia.org/resource/Toneladas_equivalentes_de_petróleo","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Tonelada_equivalente_de_petróleo"
"http://es.dbpedia.org/resource/Tonelada_equivalente_de_petróleo","http://www.w3.org/2000/01/rdf-schema#label","Tonelada equivalente de petróleo"
"http://es.dbpedia.org/resource/Tonelada_equivalente_de_petróleo","http://www.w3.org/2000/01/rdf-schema#comment","La tonelada equivalente de petróleo (tep, en inglés toe) es una unidad de energía. Su valor equivale a la energía que rinde una tonelada de petróleo, la cual, como varía según la composición química de éste, se ha tomado un valor convencional de: 41 868 000 000 J (julios) (41,87 GJ) = 11 630 kWh (kilovatios-hora). Es una de las unidades grandes de energía. Sirve también de parámetro (comparación) de los niveles de emisión de dióxido de carbono (CO2) a la atmósfera que se generan al quemar diversos combustibles. Equivalencias de 1 tep expresadas en toneladas de CO2"
"http://es.dbpedia.org/resource/Tonelada_equivalente_de_petróleo","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03r93c"
"http://es.dbpedia.org/resource/Tonelada_equivalente_de_petróleo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Unidades_de_energía"
"http://es.dbpedia.org/resource/Tonelada_equivalente_de_petróleo","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Tonelada_equivalente_de_petróleo"
"http://es.dbpedia.org/resource/Tonelada_equivalente_de_petróleo","http://dbpedia.org/ontology/wikiPageID",281138
"http://es.dbpedia.org/resource/Tonelada_equivalente_de_petróleo","http://dbpedia.org/ontology/wikiPageRevisionID",129710792
"http://es.dbpedia.org/resource/Tonelada_equivalente_de_petróleo","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.unc.edu/~rowlett/units/index.html"
"http://es.dbpedia.org/resource/Tonelada_equivalente_de_petróleo","http://dbpedia.org/ontology/wikiPageLength",1284
"http://es.dbpedia.org/resource/Tonelada_equivalente_de_petróleo","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Tonelada_equivalente_de_petróleo?oldid=129710792&ns=0"
"http://es.dbpedia.org/resource/Tonelada_equivalente_de_petróleo","http://dbpedia.org/ontology/abstract","La tonelada equivalente de petróleo (tep, en inglés toe) es una unidad de energía. Su valor equivale a la energía que rinde una tonelada de petróleo, la cual, como varía según la composición química de éste, se ha tomado un valor convencional de: 41 868 000 000 J (julios) (41,87 GJ) = 11 630 kWh (kilovatios-hora). Es una de las unidades grandes de energía. Sirve también de parámetro (comparación) de los niveles de emisión de dióxido de carbono (CO2) a la atmósfera que se generan al quemar diversos combustibles. Equivalencias de 1 tep expresadas en toneladas de CO2 
* Gas natural = 2,1 
* Carbón mineral = 3,8 
* Gasoil (o gasóleo, o diésel, o dísel) = 2,9 Referencia: 1 tep = 1,435 toneladas de carbón mineral"
"http://es.wikipedia.org/wiki/Tonelada_equivalente_de_petróleo","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Tonelada_equivalente_de_petróleo"
"http://dbpedia.org/resource/Tonne_of_oil_equivalent","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Tonelada_equivalente_de_petróleo"
