"subject","predicate","object"
"http://es.dbpedia.org/resource/Teatro_Nacional_de_Serbia","http://www.w3.org/2000/01/rdf-schema#label","Teatro Nacional de Serbia"
"http://es.dbpedia.org/resource/Teatro_Nacional_de_Serbia","http://www.w3.org/2000/01/rdf-schema#comment","El Teatro Nacional de Serbia (en alfabeto serbio Српско народно позориште y en alfabeto latino Srpsko narodno pozorište) es el más antiguo teatro de Serbia."
"http://es.dbpedia.org/resource/Teatro_Nacional_de_Serbia","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0850b9"
"http://es.dbpedia.org/resource/Teatro_Nacional_de_Serbia","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Teatros_nacionales"
"http://es.dbpedia.org/resource/Teatro_Nacional_de_Serbia","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Organizaciones_fundadas_en_1861"
"http://es.dbpedia.org/resource/Teatro_Nacional_de_Serbia","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ópera_en_Serbia"
"http://es.dbpedia.org/resource/Teatro_Nacional_de_Serbia","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Teatros_de_ópera_en_Serbia"
"http://es.dbpedia.org/resource/Teatro_Nacional_de_Serbia","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cultura_en_Novi_Sad"
"http://es.dbpedia.org/resource/Teatro_Nacional_de_Serbia","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Salas_de_conciertos_de_Serbia"
"http://es.dbpedia.org/resource/Teatro_Nacional_de_Serbia","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Edificios_y_estructuras_de_Novi_Sad"
"http://es.dbpedia.org/resource/Teatro_Nacional_de_Serbia","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Arquitectura_de_Serbia_del_siglo_XX"
"http://es.dbpedia.org/resource/Teatro_Nacional_de_Serbia","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Teatro_Nacional_de_Serbia"
"http://es.dbpedia.org/resource/Teatro_Nacional_de_Serbia","http://dbpedia.org/ontology/wikiPageID",4260766
"http://es.dbpedia.org/resource/Teatro_Nacional_de_Serbia","http://dbpedia.org/ontology/wikiPageRevisionID",117676198
"http://es.dbpedia.org/resource/Teatro_Nacional_de_Serbia","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.snp.org.rs/"
"http://es.dbpedia.org/resource/Teatro_Nacional_de_Serbia","http://dbpedia.org/ontology/wikiPageLength",1352
"http://es.dbpedia.org/resource/Teatro_Nacional_de_Serbia","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Teatro_Nacional_de_Serbia?oldid=117676198&ns=0"
"http://es.dbpedia.org/resource/Teatro_Nacional_de_Serbia","http://dbpedia.org/ontology/abstract","El Teatro Nacional de Serbia (en alfabeto serbio Српско народно позориште y en alfabeto latino Srpsko narodno pozorište) es el más antiguo teatro de Serbia."
"http://dbpedia.org/resource/Serbian_National_Theatre","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Teatro_Nacional_de_Serbia"
"http://es.wikipedia.org/wiki/Teatro_Nacional_de_Serbia","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Teatro_Nacional_de_Serbia"
