"subject","predicate","object"
"http://es.dbpedia.org/resource/Shunt_(medicina)","http://www.w3.org/2000/01/rdf-schema#label","Shunt (medicina)"
"http://es.dbpedia.org/resource/Shunt_(medicina)","http://www.w3.org/2000/01/rdf-schema#comment","En medicina, se le llama shunt, «cortocircuito» o «derivación» a un agujero o pasaje que permite el paso anómalo de fluidos de un lado del cuerpo humano a otro. El término incluye shunts congénitos y los  —también llamados iatrogénicos— causados por entidades biológicas o mecánicas."
"http://es.dbpedia.org/resource/Shunt_(medicina)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01dp24"
"http://es.dbpedia.org/resource/Shunt_(medicina)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Términos_médicos"
"http://es.dbpedia.org/resource/Shunt_(medicina)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Shunt_(medicina)"
"http://es.dbpedia.org/resource/Shunt_(medicina)","http://dbpedia.org/ontology/wikiPageID",1380938
"http://es.dbpedia.org/resource/Shunt_(medicina)","http://dbpedia.org/ontology/wikiPageRevisionID",123650354
"http://es.dbpedia.org/resource/Shunt_(medicina)","http://dbpedia.org/ontology/wikiPageLength",3462
"http://es.dbpedia.org/resource/Shunt_(medicina)","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Shunt_(medicina)?oldid=123650354&ns=0"
"http://es.dbpedia.org/resource/Shunt_(medicina)","http://dbpedia.org/ontology/abstract","En medicina, se le llama shunt, «cortocircuito» o «derivación» a un agujero o pasaje que permite el paso anómalo de fluidos de un lado del cuerpo humano a otro. El término incluye shunts congénitos y los  —también llamados iatrogénicos— causados por entidades biológicas o mecánicas."
"http://dbpedia.org/resource/Shunt_(medical)","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Shunt_(medicina)"
"http://es.wikipedia.org/wiki/Shunt_(medicina)","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Shunt_(medicina)"
