"subject","predicate","object"
"http://es.dbpedia.org/resource/Mónica_Guffanti","http://es.dbpedia.org/property/cónyuge","http://es.dbpedia.org/resource/Alberto_Korda"
"http://es.dbpedia.org/resource/Mónica_Guffanti","http://dbpedia.org/ontology/spouse","http://es.dbpedia.org/resource/Alberto_Korda"
"http://es.dbpedia.org/resource/Alberto_Korda","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Alberto_Korda","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Alberto_Korda","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Alberto_Korda","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Alberto_Korda","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Alberto_Korda","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Alberto_Korda","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Alberto_Korda","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Alberto_Korda","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Alberto_Korda","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Alberto_Korda","http://www.w3.org/2000/01/rdf-schema#label","Alberto Korda"
"http://es.dbpedia.org/resource/Alberto_Korda","http://www.w3.org/2000/01/rdf-schema#comment","Alberto Díaz Gutiérrez, más conocido como Alberto Korda (La Habana, 14 de septiembre de 1928-París, 25 de mayo de 2001), fue un fotógrafo cubano.​ Es conocido por la famosa fotografía tomada al Che Guevara mirando el cortejo fúnebre de los muertos en el atentado terrorista al barco La Coubre, el 5 de marzo de 1960."
"http://es.dbpedia.org/resource/Alberto_Korda","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03dsjx"
