"subject","predicate","object"
"http://es.dbpedia.org/resource/Paul_Cloyd","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Paul_Cloyd","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Paul_Cloyd","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Paul_Cloyd","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Paul_Cloyd","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Paul_Cloyd","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://es.dbpedia.org/resource/Paul_Cloyd","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Paul_Cloyd","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Paul_Cloyd","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Paul_Cloyd","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Paul_Cloyd","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Paul_Cloyd","http://www.w3.org/2000/01/rdf-schema#label","Paul Cloyd"
"http://es.dbpedia.org/resource/Paul_Cloyd","http://www.w3.org/2000/01/rdf-schema#comment","Paul V. Cloyd (nacido el 13 de junio de 1920 y fallecido el 28 de diciembre de 2005 en Beaver Dam, Wisconsin) fue un jugador de baloncesto estadounidense que disputó una temporada en la NBA, además de jugar en la NBL y en la NPBL. Con 1,88 metros de estatura, jugaba en la posición de escolta."
"http://es.dbpedia.org/resource/Paul_Cloyd","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03mh2nj"
"http://es.dbpedia.org/resource/Paul_Cloyd","http://xmlns.com/foaf/0.1/name","Paul Cloyd"
"http://es.dbpedia.org/resource/Paul_Cloyd","http://xmlns.com/foaf/0.1/name","Paul V. Cloyd"
"http://es.dbpedia.org/resource/Paul_Cloyd","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Baloncestistas_de_los_Baltimore_Bullets_(original)"
"http://es.dbpedia.org/resource/Paul_Cloyd","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_Madison_(Wisconsin)"
"http://es.dbpedia.org/resource/Paul_Cloyd","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Baloncestistas_de_los_Sheboygan_Redskins"
"http://es.dbpedia.org/resource/Paul_Cloyd","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Baloncestistas_de_los_Kansas_City_Hi-Spots"
