"subject","predicate","object"
"http://es.wikipedia.org/wiki/Los_Pitufos_(Alrededor_del_Mundo)","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Los_Pitufos_(Alrededor_del_Mundo)"
"http://es.dbpedia.org/resource/Los_Pitufos_2_(Alrededor_del_Mundo)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Los_Pitufos_(Alrededor_del_Mundo)"
"http://es.dbpedia.org/resource/Los_Pitufos_(Alrededor_del_Mundo)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/VideoGame"
"http://es.dbpedia.org/resource/Los_Pitufos_(Alrededor_del_Mundo)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Software"
"http://es.dbpedia.org/resource/Los_Pitufos_(Alrededor_del_Mundo)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://es.dbpedia.org/resource/Los_Pitufos_(Alrededor_del_Mundo)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://es.dbpedia.org/resource/Los_Pitufos_(Alrededor_del_Mundo)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q7397"
"http://es.dbpedia.org/resource/Los_Pitufos_(Alrededor_del_Mundo)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q7889"
"http://es.dbpedia.org/resource/Los_Pitufos_(Alrededor_del_Mundo)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://es.dbpedia.org/resource/Los_Pitufos_(Alrededor_del_Mundo)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Los_Pitufos_(Alrededor_del_Mundo)","http://www.w3.org/2000/01/rdf-schema#label","Los Pitufos (Alrededor del Mundo)"
"http://es.dbpedia.org/resource/Los_Pitufos_(Alrededor_del_Mundo)","http://www.w3.org/2000/01/rdf-schema#comment","Los Pitufos Alrededor del Mundo es un videojuego de plataforma basada en popular de las series lanzado por Infogrames en 1994 para Super Nintendo, en 1995 por Game Boy y Game Gear y en 1996 por Sega Mega Drive y Master System. La Versión de Master System titulada The Smurfs 2 es notable for iniciar el último comercial lanzada para la consola en Europa. 
*  Datos: Q15966177"
"http://es.dbpedia.org/resource/Los_Pitufos_(Alrededor_del_Mundo)","http://xmlns.com/foaf/0.1/name","Los Pitufos (Alrededor del Mundo)"
"http://es.dbpedia.org/resource/Los_Pitufos_(Alrededor_del_Mundo)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Videojuegos_para_Game_Boy"
"http://es.dbpedia.org/resource/Los_Pitufos_(Alrededor_del_Mundo)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Videojuegos_para_Game_Gear"
"http://es.dbpedia.org/resource/Los_Pitufos_(Alrededor_del_Mundo)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Videojuegos_de_1994"
"http://es.dbpedia.org/resource/Los_Pitufos_(Alrededor_del_Mundo)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Videojuegos_basados_en_programas_de_televisión"
"http://es.dbpedia.org/resource/Los_Pitufos_(Alrededor_del_Mundo)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Videojuegos_de_Infogrames"
"http://es.dbpedia.org/resource/Los_Pitufos_(Alrededor_del_Mundo)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Videojuegos_de_Los_Pitufos"
"http://es.dbpedia.org/resource/Los_Pitufos_(Alrededor_del_Mundo)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Videojuegos_para_Sega_Master_System"
"http://es.dbpedia.org/resource/Los_Pitufos_(Alrededor_del_Mundo)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Videojuegos_para_Sega_Mega_Drive"
"http://es.dbpedia.org/resource/Los_Pitufos_(Alrededor_del_Mundo)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Videojuegos_de_acción"
"http://es.dbpedia.org/resource/Los_Pitufos_(Alrededor_del_Mundo)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Videojuegos_para_Super_Nintendo"
"http://es.dbpedia.org/resource/Los_Pitufos_(Alrededor_del_Mundo)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Los_Pitufos_(Alrededor_del_Mundo)"
"http://es.dbpedia.org/resource/Los_Pitufos_(Alrededor_del_Mundo)","http://es.dbpedia.org/property/desarrollador","http://es.dbpedia.org/resource/Atari_SA"
"http://es.dbpedia.org/resource/Los_Pitufos_(Alrededor_del_Mundo)","http://es.dbpedia.org/property/distribuidora","http://es.dbpedia.org/resource/Atari_SA"
"http://es.dbpedia.org/resource/Los_Pitufos_(Alrededor_del_Mundo)","http://es.dbpedia.org/property/género","http://es.dbpedia.org/resource/Videojuego_de_acción"
"http://es.dbpedia.org/resource/Los_Pitufos_(Alrededor_del_Mundo)","http://es.dbpedia.org/property/lanzamiento","Game Boy"
"http://es.dbpedia.org/resource/Los_Pitufos_(Alrededor_del_Mundo)","http://es.dbpedia.org/property/lanzamiento","Super Nintendo"
"http://es.dbpedia.org/resource/Los_Pitufos_(Alrededor_del_Mundo)","http://es.dbpedia.org/property/lanzamiento","Sega Mega Drive, Master System, Game Gear"
"http://es.dbpedia.org/resource/Los_Pitufos_(Alrededor_del_Mundo)","http://es.dbpedia.org/property/modo","http://es.dbpedia.org/resource/Videojuego_de_un_jugador"
"http://es.dbpedia.org/resource/Los_Pitufos_(Alrededor_del_Mundo)","http://es.dbpedia.org/property/nombre","Los Pitufos"
"http://es.dbpedia.org/resource/Los_Pitufos_(Alrededor_del_Mundo)","http://es.dbpedia.org/property/plataforma","Game Boy, Game Gear, Sega MegaDrive, Super Nintendo, Sega Master System"
"http://es.dbpedia.org/resource/Los_Pitufos_(Alrededor_del_Mundo)","http://dbpedia.org/ontology/wikiPageID",6216048
"http://es.dbpedia.org/resource/Los_Pitufos_(Alrededor_del_Mundo)","http://dbpedia.org/ontology/wikiPageRevisionID",119082246
"http://es.dbpedia.org/resource/Los_Pitufos_(Alrededor_del_Mundo)","http://dbpedia.org/ontology/wikiPageLength",1874
"http://es.dbpedia.org/resource/Los_Pitufos_(Alrededor_del_Mundo)","http://dbpedia.org/ontology/computingPlatform","http://es.dbpedia.org/resource/Game_Gear"
"http://es.dbpedia.org/resource/Los_Pitufos_(Alrededor_del_Mundo)","http://dbpedia.org/ontology/computingPlatform","http://es.dbpedia.org/resource/Game_Boy"
"http://es.dbpedia.org/resource/Los_Pitufos_(Alrededor_del_Mundo)","http://dbpedia.org/ontology/developer","http://es.dbpedia.org/resource/Infogrames"
"http://es.dbpedia.org/resource/Los_Pitufos_(Alrededor_del_Mundo)","http://dbpedia.org/ontology/distributor","http://es.dbpedia.org/resource/Infogrames"
"http://es.dbpedia.org/resource/Los_Pitufos_(Alrededor_del_Mundo)","http://dbpedia.org/ontology/genre","http://es.dbpedia.org/resource/Videojuego_de_acción"
"http://es.dbpedia.org/resource/Los_Pitufos_(Alrededor_del_Mundo)","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Los_Pitufos_(Alrededor_del_Mundo)?oldid=119082246&ns=0"
"http://es.dbpedia.org/resource/Los_Pitufos_(Alrededor_del_Mundo)","http://dbpedia.org/ontology/abstract","Los Pitufos Alrededor del Mundo es un videojuego de plataforma basada en popular de las series lanzado por Infogrames en 1994 para Super Nintendo, en 1995 por Game Boy y Game Gear y en 1996 por Sega Mega Drive y Master System. La Versión de Master System titulada The Smurfs 2 es notable for iniciar el último comercial lanzada para la consola en Europa. 
*  Datos: Q15966177"
