"subject","predicate","object"
"http://dbpedia.org/resource/Kiana,_Alaska","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Kiana_(Alaska)"
"http://es.wikipedia.org/wiki/Kiana_(Alaska)","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Kiana_(Alaska)"
"http://es.dbpedia.org/resource/Kiana_(Alaska)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Kiana_(Alaska)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Kiana_(Alaska)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Kiana_(Alaska)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Kiana_(Alaska)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Kiana_(Alaska)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Kiana_(Alaska)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Kiana_(Alaska)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Kiana_(Alaska)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Kiana_(Alaska)","http://www.w3.org/2000/01/rdf-schema#label","Kiana (Alaska)"
"http://es.dbpedia.org/resource/Kiana_(Alaska)","http://www.w3.org/2000/01/rdf-schema#comment","Kiana es una ciudad ubicada en el borough de Northwest Arctic en el estado estadounidense de Alaska. En el Censo de 2010 tenía una población de 361 habitantes y una densidad poblacional de 733,59 personas por km².​"
"http://es.dbpedia.org/resource/Kiana_(Alaska)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0qgrp"
"http://es.dbpedia.org/resource/Kiana_(Alaska)","http://xmlns.com/foaf/0.1/name","Kiana"
"http://es.dbpedia.org/resource/Kiana_(Alaska)","http://xmlns.com/foaf/0.1/name","Ubicación de Alaska en EE. UU."
"http://es.dbpedia.org/resource/Kiana_(Alaska)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_del_borough_de_Northwest_Arctic"
"http://es.dbpedia.org/resource/Kiana_(Alaska)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ciudades_de_Alaska"
"http://es.dbpedia.org/resource/Kiana_(Alaska)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Kiana_(Alaska)"
"http://es.dbpedia.org/resource/Kiana_(Alaska)","http://es.dbpedia.org/property/cp",99752
"http://es.dbpedia.org/resource/Kiana_(Alaska)","http://es.dbpedia.org/property/densidad",73359
"http://es.dbpedia.org/resource/Kiana_(Alaska)","http://es.dbpedia.org/property/escala",400
"http://es.dbpedia.org/resource/Kiana_(Alaska)","http://es.dbpedia.org/property/horario","http://es.dbpedia.org/resource/Tiempo_de_Alaska"
"http://es.dbpedia.org/resource/Kiana_(Alaska)","http://es.dbpedia.org/property/horario","http://es.dbpedia.org/resource/Tiempo_universal_coordinado"
"http://es.dbpedia.org/resource/Kiana_(Alaska)","http://es.dbpedia.org/property/horarioVerano","http://es.dbpedia.org/resource/Horario_de_verano"
"http://es.dbpedia.org/resource/Kiana_(Alaska)","http://es.dbpedia.org/property/mapa","Map of USA AK full.svg"
"http://es.dbpedia.org/resource/Kiana_(Alaska)","http://es.dbpedia.org/property/mapaLoc","Alaska"
"http://es.dbpedia.org/resource/Kiana_(Alaska)","http://es.dbpedia.org/property/nombre","Kiana"
"http://es.dbpedia.org/resource/Kiana_(Alaska)","http://es.dbpedia.org/property/nombreCódigo","http://es.dbpedia.org/resource/Geographic_Names_Information_System"
"http://es.dbpedia.org/resource/Kiana_(Alaska)","http://es.dbpedia.org/property/nombreOficial","Kiana"
"http://es.dbpedia.org/resource/Kiana_(Alaska)","http://es.dbpedia.org/property/pieMapa","Ubicación de Alaska en EE. UU."
"http://es.dbpedia.org/resource/Kiana_(Alaska)","http://es.dbpedia.org/property/pieMapaLoc","Ubicación en el borough de Northwest Arctic en Alaska"
"http://es.dbpedia.org/resource/Kiana_(Alaska)","http://es.dbpedia.org/property/población",361
"http://es.dbpedia.org/resource/Kiana_(Alaska)","http://es.dbpedia.org/property/poblaciónAño",2010
"http://es.dbpedia.org/resource/Kiana_(Alaska)","http://es.dbpedia.org/property/prefijoTelefónico",907
"http://es.dbpedia.org/resource/Kiana_(Alaska)","http://es.dbpedia.org/property/prefijoTelefónicoNombre","http://es.dbpedia.org/resource/Prefijo_telefónico"
"http://es.dbpedia.org/resource/Kiana_(Alaska)","http://es.dbpedia.org/property/superficie",49
"http://es.dbpedia.org/resource/Kiana_(Alaska)","http://es.dbpedia.org/property/superficieAgua",0
"http://es.dbpedia.org/resource/Kiana_(Alaska)","http://es.dbpedia.org/property/superficieTierra",49
"http://es.dbpedia.org/resource/Kiana_(Alaska)","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Borough_de_Northwest_Arctic"
"http://es.dbpedia.org/resource/Kiana_(Alaska)","http://es.dbpedia.org/property/tamañoMapa",240
"http://es.dbpedia.org/resource/Kiana_(Alaska)","http://es.dbpedia.org/property/texto",8
"http://es.dbpedia.org/resource/Kiana_(Alaska)","http://es.dbpedia.org/property/texto",12
"http://es.dbpedia.org/resource/Kiana_(Alaska)","http://es.dbpedia.org/property/texto",20
"http://es.dbpedia.org/resource/Kiana_(Alaska)","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/División_política_de_Alaska"
"http://es.dbpedia.org/resource/Kiana_(Alaska)","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Estado_de_los_Estados_Unidos"
"http://es.dbpedia.org/resource/Kiana_(Alaska)","http://es.dbpedia.org/property/unidad","http://es.dbpedia.org/resource/Anexo:Localidades_de_Alaska"
"http://es.dbpedia.org/resource/Kiana_(Alaska)","http://es.dbpedia.org/property/x",5
"http://es.dbpedia.org/resource/Kiana_(Alaska)","http://es.dbpedia.org/property/x",578
"http://es.dbpedia.org/resource/Kiana_(Alaska)","http://es.dbpedia.org/property/x",94
"http://es.dbpedia.org/resource/Kiana_(Alaska)","http://es.dbpedia.org/property/x",386
"http://es.dbpedia.org/resource/Kiana_(Alaska)","http://es.dbpedia.org/property/y",565
"http://es.dbpedia.org/resource/Kiana_(Alaska)","http://es.dbpedia.org/property/y",680
"http://es.dbpedia.org/resource/Kiana_(Alaska)","http://es.dbpedia.org/property/y",5
"http://es.dbpedia.org/resource/Kiana_(Alaska)","http://es.dbpedia.org/property/y",536
"http://es.dbpedia.org/resource/Kiana_(Alaska)","http://dbpedia.org/ontology/wikiPageID",4667916
"http://es.dbpedia.org/resource/Kiana_(Alaska)","http://dbpedia.org/ontology/wikiPageRevisionID",120035549
"http://es.dbpedia.org/resource/Kiana_(Alaska)","http://dbpedia.org/ontology/wikiPageLength",4582
"http://es.dbpedia.org/resource/Kiana_(Alaska)","http://dbpedia.org/ontology/areaCode","907"
"http://es.dbpedia.org/resource/Kiana_(Alaska)","http://dbpedia.org/ontology/areaCode","Código de área"
"http://es.dbpedia.org/resource/Kiana_(Alaska)","http://dbpedia.org/ontology/populationTotal",361
"http://es.dbpedia.org/resource/Kiana_(Alaska)","http://dbpedia.org/ontology/postalCode","99752"
"http://es.dbpedia.org/resource/Kiana_(Alaska)","http://dbpedia.org/ontology/country","http://es.dbpedia.org/resource/Estado_de_los_Estados_Unidos_de_América"
"http://es.dbpedia.org/resource/Kiana_(Alaska)","http://dbpedia.org/ontology/region","http://es.dbpedia.org/resource/División_política_de_Alaska"
"http://es.dbpedia.org/resource/Kiana_(Alaska)","http://dbpedia.org/ontology/timeZone","http://es.dbpedia.org/resource/Tiempo_de_Alaska"
"http://es.dbpedia.org/resource/Kiana_(Alaska)","http://dbpedia.org/ontology/timeZone","http://es.dbpedia.org/resource/Horario_de_verano"
"http://es.dbpedia.org/resource/Kiana_(Alaska)","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Kiana_(Alaska)?oldid=120035549&ns=0"
"http://es.dbpedia.org/resource/Kiana_(Alaska)","http://dbpedia.org/ontology/abstract","Kiana es una ciudad ubicada en el borough de Northwest Arctic en el estado estadounidense de Alaska. En el Censo de 2010 tenía una población de 361 habitantes y una densidad poblacional de 733,59 personas por km².​"
