"subject","predicate","object"
"http://es.dbpedia.org/resource/Bañista_con_cabello_largo","http://dbpedia.org/ontology/author","http://es.dbpedia.org/resource/Pierre_Auguste_Renoir"
"http://es.dbpedia.org/resource/La_Promenade","http://dbpedia.org/ontology/author","http://es.dbpedia.org/resource/Pierre_Auguste_Renoir"
"http://es.wikipedia.org/wiki/Pierre_Auguste_Renoir","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Pierre_Auguste_Renoir"
"http://es.dbpedia.org/resource/El_columpio_(Renoir)","http://dbpedia.org/ontology/author","http://es.dbpedia.org/resource/Pierre_Auguste_Renoir"
"http://es.dbpedia.org/resource/Las_bañistas_(Renoir)","http://dbpedia.org/ontology/author","http://es.dbpedia.org/resource/Pierre_Auguste_Renoir"
"http://es.dbpedia.org/resource/Baile_en_Bougival","http://dbpedia.org/ontology/author","http://es.dbpedia.org/resource/Pierre_Auguste_Renoir"
"http://es.dbpedia.org/resource/Niña_con_regadera","http://dbpedia.org/ontology/author","http://es.dbpedia.org/resource/Pierre_Auguste_Renoir"
"http://es.dbpedia.org/resource/Pierre_Auguste_Renoir","http://www.w3.org/2000/01/rdf-schema#label","Pierre Auguste Renoir"
"http://es.dbpedia.org/resource/Pierre_Auguste_Renoir","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.06466"
"http://es.dbpedia.org/resource/Pierre_Auguste_Renoir","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Pierre_Auguste_Renoir"
"http://es.dbpedia.org/resource/Pierre_Auguste_Renoir","http://dbpedia.org/ontology/wikiPageID",278898
"http://es.dbpedia.org/resource/Pierre_Auguste_Renoir","http://dbpedia.org/ontology/wikiPageRevisionID",2145656
"http://es.dbpedia.org/resource/Pierre_Auguste_Renoir","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Pierre-Auguste_Renoir"
"http://es.dbpedia.org/resource/Pierre_Auguste_Renoir","http://dbpedia.org/ontology/wikiPageLength",35
"http://es.dbpedia.org/resource/Pierre_Auguste_Renoir","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Pierre_Auguste_Renoir?oldid=2145656&ns=0"
"http://es.dbpedia.org/resource/Muchachas_al_piano","http://dbpedia.org/ontology/author","http://es.dbpedia.org/resource/Pierre_Auguste_Renoir"
"http://es.dbpedia.org/resource/Torso,_efecto_de_sol","http://dbpedia.org/ontology/author","http://es.dbpedia.org/resource/Pierre_Auguste_Renoir"
"http://es.dbpedia.org/resource/Yvonne_y_Christine_Lerolle_al_piano","http://dbpedia.org/ontology/author","http://es.dbpedia.org/resource/Pierre_Auguste_Renoir"
"http://es.dbpedia.org/resource/Gabrielle_con_rosa","http://dbpedia.org/ontology/author","http://es.dbpedia.org/resource/Pierre_Auguste_Renoir"
"http://es.dbpedia.org/resource/Mujer_desnuda_acostada_(Renoir)","http://dbpedia.org/ontology/author","http://es.dbpedia.org/resource/Pierre_Auguste_Renoir"
"http://es.dbpedia.org/resource/Mujer_desnuda_en_un_paisaje","http://dbpedia.org/ontology/author","http://es.dbpedia.org/resource/Pierre_Auguste_Renoir"
"http://es.dbpedia.org/resource/Mujer_desnuda_sentada_(Torso_de_Anna)","http://dbpedia.org/ontology/author","http://es.dbpedia.org/resource/Pierre_Auguste_Renoir"
