"subject","predicate","object"
"http://es.wikipedia.org/wiki/Pachytullbergiidae","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Pachytullbergiidae"
"http://es.dbpedia.org/resource/Pachytullbergiidae","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://es.dbpedia.org/resource/Pachytullbergiidae","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://es.dbpedia.org/resource/Pachytullbergiidae","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Pachytullbergiidae","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://es.dbpedia.org/resource/Pachytullbergiidae","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://es.dbpedia.org/resource/Pachytullbergiidae","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://es.dbpedia.org/resource/Pachytullbergiidae","http://www.w3.org/2000/01/rdf-schema#label","Pachytullbergiidae"
"http://es.dbpedia.org/resource/Pachytullbergiidae","http://www.w3.org/2000/01/rdf-schema#comment","Pachytullbergiidae es una familia de Collembola​ en Poduromorpha. Posee dos géneros monotípicos."
"http://es.dbpedia.org/resource/Pachytullbergiidae","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Familias_de_colémbolos"
"http://es.dbpedia.org/resource/Pachytullbergiidae","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Poduromorpha"
"http://es.dbpedia.org/resource/Pachytullbergiidae","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Pachytullbergiidae"
"http://es.dbpedia.org/resource/Pachytullbergiidae","http://es.dbpedia.org/property/classis","http://es.dbpedia.org/resource/Collembola"
"http://es.dbpedia.org/resource/Pachytullbergiidae","http://es.dbpedia.org/property/familia","Pachytullbergiidae"
"http://es.dbpedia.org/resource/Pachytullbergiidae","http://es.dbpedia.org/property/familiaAuthority","http://es.dbpedia.org/resource/Jan_Waclaw_Stach"
"http://es.dbpedia.org/resource/Pachytullbergiidae","http://es.dbpedia.org/property/familiaAuthority","http://es.dbpedia.org/resource/1954"
"http://es.dbpedia.org/resource/Pachytullbergiidae","http://es.dbpedia.org/property/ordo","http://es.dbpedia.org/resource/Poduromorpha"
"http://es.dbpedia.org/resource/Pachytullbergiidae","http://es.dbpedia.org/property/phylum","http://es.dbpedia.org/resource/Arthropoda"
"http://es.dbpedia.org/resource/Pachytullbergiidae","http://es.dbpedia.org/property/regnum","http://es.dbpedia.org/resource/Animalia"
"http://es.dbpedia.org/resource/Pachytullbergiidae","http://es.dbpedia.org/property/subdivision","Ver texto"
"http://es.dbpedia.org/resource/Pachytullbergiidae","http://es.dbpedia.org/property/subdivisionRanks","genus"
"http://es.dbpedia.org/resource/Pachytullbergiidae","http://es.dbpedia.org/property/subphylum","http://es.dbpedia.org/resource/Hexapoda"
"http://es.dbpedia.org/resource/Pachytullbergiidae","http://es.dbpedia.org/property/superfamilia","http://es.dbpedia.org/resource/Hypogastruroidea"
"http://es.dbpedia.org/resource/Pachytullbergiidae","http://dbpedia.org/ontology/wikiPageID",9070395
"http://es.dbpedia.org/resource/Pachytullbergiidae","http://dbpedia.org/ontology/wikiPageRevisionID",124126327
"http://es.dbpedia.org/resource/Pachytullbergiidae","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.itis.gov/servlet/SingleRpt/SingleRpt%3Fsearch_topic=TSN&anchorLocation=SubordinateTaxa&credibilitySort=TWG%20standards%20met&rankName=Family&search_value=563886&print_version=SCR&source=from_print%23SubordinateTaxa"
"http://es.dbpedia.org/resource/Pachytullbergiidae","http://dbpedia.org/ontology/wikiPageLength",1365
"http://es.dbpedia.org/resource/Pachytullbergiidae","http://dbpedia.org/ontology/class","http://es.dbpedia.org/resource/Collembola"
"http://es.dbpedia.org/resource/Pachytullbergiidae","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Hypogastruroidea"
"http://es.dbpedia.org/resource/Pachytullbergiidae","http://dbpedia.org/ontology/kingdom","http://es.dbpedia.org/resource/Animalia"
"http://es.dbpedia.org/resource/Pachytullbergiidae","http://dbpedia.org/ontology/order","http://es.dbpedia.org/resource/Poduromorpha"
"http://es.dbpedia.org/resource/Pachytullbergiidae","http://dbpedia.org/ontology/phylum","http://es.dbpedia.org/resource/Hexapoda"
"http://es.dbpedia.org/resource/Pachytullbergiidae","http://dbpedia.org/ontology/phylum","http://es.dbpedia.org/resource/Arthropoda"
"http://es.dbpedia.org/resource/Pachytullbergiidae","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Pachytullbergiidae?oldid=124126327&ns=0"
"http://es.dbpedia.org/resource/Pachytullbergiidae","http://dbpedia.org/ontology/abstract","Pachytullbergiidae es una familia de Collembola​ en Poduromorpha. Posee dos géneros monotípicos."
"http://dbpedia.org/resource/Pachytullbergiidae","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Pachytullbergiidae"
