"subject","predicate","object"
"http://es.dbpedia.org/resource/Panipenem/betamipron","http://www.w3.org/2000/01/rdf-schema#label","Panipenem/betamipron"
"http://es.dbpedia.org/resource/Panipenem/betamipron","http://www.w3.org/2000/01/rdf-schema#comment","Panipenem/betamoprin es un antibiótico betalactámico lanzado por el Lab.  de Japón. La marca registrada es ""Cerbenim"" y está en el mercado desde 1993. Es una combinación de  (el antibiótico carbapenem) y  el inhibidor renal e inhibe la entrada renal de panipenem, y también de nefrotoxicidad (mucho mejor que la combinación de imipenem/). 
*  Datos: Q607051"
"http://es.dbpedia.org/resource/Panipenem/betamipron","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0gmrh1"
"http://es.dbpedia.org/resource/Panipenem/betamipron","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Carbapenems"
"http://es.dbpedia.org/resource/Panipenem/betamipron","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Combinación_de_antibióticos"
"http://es.dbpedia.org/resource/Panipenem/betamipron","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Panipenem/betamipron"
"http://es.dbpedia.org/resource/Panipenem/betamipron","http://dbpedia.org/ontology/wikiPageID",992776
"http://es.dbpedia.org/resource/Panipenem/betamipron","http://dbpedia.org/ontology/wikiPageRevisionID",119532761
"http://es.dbpedia.org/resource/Panipenem/betamipron","http://dbpedia.org/ontology/wikiPageLength",527
"http://es.dbpedia.org/resource/Panipenem/betamipron","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Panipenem/betamipron?oldid=119532761&ns=0"
"http://es.dbpedia.org/resource/Panipenem/betamipron","http://dbpedia.org/ontology/abstract","Panipenem/betamoprin es un antibiótico betalactámico lanzado por el Lab.  de Japón. La marca registrada es ""Cerbenim"" y está en el mercado desde 1993. Es una combinación de  (el antibiótico carbapenem) y  el inhibidor renal e inhibe la entrada renal de panipenem, y también de nefrotoxicidad (mucho mejor que la combinación de imipenem/). 
*  Datos: Q607051"
"http://es.dbpedia.org/resource/Panipenem_betamipron","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Panipenem/betamipron"
"http://es.wikipedia.org/wiki/Panipenem/betamipron","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Panipenem/betamipron"
"http://dbpedia.org/resource/Panipenem/betamipron","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Panipenem/betamipron"
