"subject","predicate","object"
"http://es.wikipedia.org/wiki/Mejiro","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Mejiro"
"http://es.dbpedia.org/resource/Mejiro","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://es.dbpedia.org/resource/Mejiro","http://www.w3.org/2000/01/rdf-schema#label","Mejiro"
"http://es.dbpedia.org/resource/Mejiro","http://www.w3.org/2000/01/rdf-schema#comment","Mejiro (目白 Mejiro?) es un distrito residencial de Toshima, Tokio, Japón, centrado en la estación Mejiro de la línea Yamanote. El nombre del distrito es después de Mejiro Fudō, que es uno de los Goshiki Fudō. Mejiro es el hogar de la prestigiosa Universidad Gakushuin . El antecesor de la universidad se estableció en 1877 para educar a los niños de la nobleza. Sus antiguos alumnos incluyen la mayoría de los miembros de la actual Casa Imperial de Japón, así como el 59º Primer Ministro de Japón, Tarō Asō. 
*  Datos: Q3304792 
*  Multimedia: Mejiro, Tokyo"
"http://es.dbpedia.org/resource/Mejiro","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.09c28_"
"http://es.dbpedia.org/resource/Mejiro","http://www.w3.org/2003/01/geo/wgs84_pos#lat",35.7206
"http://es.dbpedia.org/resource/Mejiro","http://www.w3.org/2003/01/geo/wgs84_pos#long",139.71
"http://es.dbpedia.org/resource/Mejiro","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Vecindarios_de_Tokio"
"http://es.dbpedia.org/resource/Mejiro","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Mejiro"
"http://es.dbpedia.org/resource/Mejiro","http://dbpedia.org/ontology/wikiPageID",6448596
"http://es.dbpedia.org/resource/Mejiro","http://dbpedia.org/ontology/wikiPageRevisionID",124803035
"http://es.dbpedia.org/resource/Mejiro","http://dbpedia.org/ontology/wikiPageLength",886
"http://es.dbpedia.org/resource/Mejiro","http://www.georss.org/georss/point","35.720555555555556 139.71"
"http://es.dbpedia.org/resource/Mejiro","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Mejiro?oldid=124803035&ns=0"
"http://es.dbpedia.org/resource/Mejiro","http://dbpedia.org/ontology/abstract","Mejiro (目白 Mejiro?) es un distrito residencial de Toshima, Tokio, Japón, centrado en la estación Mejiro de la línea Yamanote. El nombre del distrito es después de Mejiro Fudō, que es uno de los Goshiki Fudō. Mejiro es el hogar de la prestigiosa Universidad Gakushuin . El antecesor de la universidad se estableció en 1877 para educar a los niños de la nobleza. Sus antiguos alumnos incluyen la mayoría de los miembros de la actual Casa Imperial de Japón, así como el 59º Primer Ministro de Japón, Tarō Asō. 
*  Datos: Q3304792 
*  Multimedia: Mejiro, Tokyo"
