"subject","predicate","object"
"http://es.dbpedia.org/resource/Condado_de_Decatur_(Tennessee)","http://dbpedia.org/ontology/largestCity","http://es.dbpedia.org/resource/Parsons"
"http://es.dbpedia.org/resource/Parsons","http://www.w3.org/2000/01/rdf-schema#label","Parsons"
"http://es.dbpedia.org/resource/Parsons","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0f43d"
"http://es.dbpedia.org/resource/Parsons","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Parsons"
"http://es.dbpedia.org/resource/Parsons","http://dbpedia.org/ontology/wikiPageID",5997989
"http://es.dbpedia.org/resource/Parsons","http://dbpedia.org/ontology/wikiPageRevisionID",69707622
"http://es.dbpedia.org/resource/Parsons","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Talcott_Parsons"
"http://es.dbpedia.org/resource/Parsons","http://dbpedia.org/ontology/wikiPageLength",32
"http://es.dbpedia.org/resource/Parsons","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Parsons?oldid=69707622&ns=0"
"http://es.dbpedia.org/resource/Asesinato_de_Holly_Bobo","http://dbpedia.org/ontology/education","http://es.dbpedia.org/resource/Parsons"
"http://es.dbpedia.org/resource/ZaSu_Pitts","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Parsons"
"http://es.wikipedia.org/wiki/Parsons","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Parsons"
