"subject","predicate","object"
"http://es.dbpedia.org/resource/Raza_del_caballo_andaluz","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Caballo_andaluz"
"http://es.dbpedia.org/resource/Caballo_andaluz","http://www.w3.org/2000/01/rdf-schema#label","Caballo andaluz"
"http://es.dbpedia.org/resource/Caballo_andaluz","http://www.w3.org/2000/01/rdf-schema#comment","El caballo andaluz es una raza de caballo española originaria de Andalucía. Se trata de un caballo ibérico de tipo barroco que está entre las razas equinas más antiguas del mundo. En España también se le conoce comúnmente como ""caballo español"" y se le denomina oficialmente Pura Raza Española (PRE), porque se considera que el andaluz es el caballo español por antonomasia, a pesar de que existen muchas otras razas equinas españolas. Sin embargo en la mayoría de países recibe el nombre de ""caballo andaluz"".​El caballo cartujano es una de las líneas de cría más importantes de esta raza."
"http://es.dbpedia.org/resource/Caballo_andaluz","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03klzl"
"http://es.dbpedia.org/resource/Caballo_andaluz","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Andalusian"
"http://es.dbpedia.org/resource/Caballo_andaluz","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Razas_equinas_originarias_de_España"
"http://es.dbpedia.org/resource/Caballo_andaluz","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Razas_autóctonas_de_Andalucía"
"http://es.dbpedia.org/resource/Caballo_andaluz","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Caballo_andaluz"
"http://es.dbpedia.org/resource/Caballo_andaluz","http://es.dbpedia.org/property/autor","Hendricks, Bonnie"
"http://es.dbpedia.org/resource/Caballo_andaluz","http://es.dbpedia.org/property/autor","Loch, Sylvia"
"http://es.dbpedia.org/resource/Caballo_andaluz","http://es.dbpedia.org/property/autor","Walker, Stella A"
"http://es.dbpedia.org/resource/Caballo_andaluz","http://es.dbpedia.org/property/autor","Raber, Karen"
"http://es.dbpedia.org/resource/Caballo_andaluz","http://es.dbpedia.org/property/autor","Bennett, Deb"
"http://es.dbpedia.org/resource/Caballo_andaluz","http://es.dbpedia.org/property/autor","Jankovich, Miklos, translated by Anthony Dent"
"http://es.dbpedia.org/resource/Caballo_andaluz","http://es.dbpedia.org/property/autor","Llamas, Juan, translated by Jane Rabagliati"
"http://es.dbpedia.org/resource/Caballo_andaluz","http://es.dbpedia.org/property/autor","Summerhays, R. S."
"http://es.dbpedia.org/resource/Caballo_andaluz","http://es.dbpedia.org/property/autor","Bongianni, Maurizio"
"http://es.dbpedia.org/resource/Caballo_andaluz","http://es.dbpedia.org/property/año",1975
"http://es.dbpedia.org/resource/Caballo_andaluz","http://es.dbpedia.org/property/año",1971
"http://es.dbpedia.org/resource/Caballo_andaluz","http://es.dbpedia.org/property/año",1998
