"subject","predicate","object"
"http://es.dbpedia.org/resource/Jhon_Cifuente","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Jhon_Jairo_Cifuente"
"http://es.dbpedia.org/resource/Jhon_Cifuentes","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Jhon_Jairo_Cifuente"
"http://es.dbpedia.org/resource/Jhon_Jairo_Cifuente","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Jhon_Jairo_Cifuente","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Jhon_Jairo_Cifuente","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://es.dbpedia.org/resource/Jhon_Jairo_Cifuente","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Jhon_Jairo_Cifuente","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Jhon_Jairo_Cifuente","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Jhon_Jairo_Cifuente","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Jhon_Jairo_Cifuente","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Jhon_Jairo_Cifuente","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Jhon_Jairo_Cifuente","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Jhon_Jairo_Cifuente","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Jhon_Jairo_Cifuente","http://www.w3.org/2000/01/rdf-schema#label","Jhon Jairo Cifuente"
"http://es.dbpedia.org/resource/Jhon_Jairo_Cifuente","http://www.w3.org/2000/01/rdf-schema#comment","Jhon Jairo Cifuente (n. Esmeraldas, Esmeraldas, Ecuador; 23 de julio de 1992)​ es un futbolista ecuatoriano que juega como delantero y su equipo actual es Delfín Sporting Club de la Serie A de Ecuador."
"http://es.dbpedia.org/resource/Jhon_Jairo_Cifuente","http://xmlns.com/foaf/0.1/name","Jhon Jairo Cifuente"
"http://es.dbpedia.org/resource/Jhon_Jairo_Cifuente","http://xmlns.com/foaf/0.1/name","Jhon Jairo Cifuente Vergara"
"http://es.dbpedia.org/resource/Jhon_Jairo_Cifuente","http://xmlns.com/foaf/0.1/nick","''Degollador"
"http://es.dbpedia.org/resource/Jhon_Jairo_Cifuente","http://xmlns.com/foaf/0.1/nick","Cifu''"
"http://es.dbpedia.org/resource/Jhon_Jairo_Cifuente","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_de_Ecuador"
