"subject","predicate","object"
"http://es.wikipedia.org/wiki/Espermidina","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Espermidina"
"http://es.dbpedia.org/resource/1,7-heptanodiamina","http://es.dbpedia.org/property/relac3d","http://es.dbpedia.org/resource/Espermidina"
"http://es.dbpedia.org/resource/3,3,3-tetramina","http://es.dbpedia.org/property/relac2d","http://es.dbpedia.org/resource/Espermidina"
"http://es.dbpedia.org/resource/Espermina","http://es.dbpedia.org/property/relac3d","http://es.dbpedia.org/resource/Espermidina"
"http://dbpedia.org/resource/Spermidine","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Espermidina"
"http://es.dbpedia.org/resource/Espermidina","http://www.w3.org/2000/01/rdf-schema#label","Espermidina"
"http://es.dbpedia.org/resource/Espermidina","http://www.w3.org/2000/01/rdf-schema#comment","La espermidina, nombre común de la N'-(3-aminopropil)butano-1,4-diamina,​ es una poliamina de fórmula molecular C7H19N3. Su estructura consta de una cadena alifática con tres grupos amino, dos de ellos primarios —uno en cada extremo— y uno secundario.Fue aislada por primera vez a partir del semen humano.​​"
"http://es.dbpedia.org/resource/Espermidina","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.06vxbj"
"http://es.dbpedia.org/resource/Espermidina","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Poliaminas"
"http://es.dbpedia.org/resource/Espermidina","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Espermidina"
"http://es.dbpedia.org/resource/Espermidina","http://es.dbpedia.org/property/apariencia","Líquido incoloro"
"http://es.dbpedia.org/resource/Espermidina","http://es.dbpedia.org/property/cas",124
"http://es.dbpedia.org/resource/Espermidina","http://es.dbpedia.org/property/chebi",16610
"http://es.dbpedia.org/resource/Espermidina","http://es.dbpedia.org/property/chemspiderid",1071
"http://es.dbpedia.org/resource/Espermidina","http://es.dbpedia.org/property/dens",925
"http://es.dbpedia.org/resource/Espermidina","http://es.dbpedia.org/property/drugbank","DB03566"
