"subject","predicate","object"
"http://es.wikipedia.org/wiki/Caso_Odebrecht","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Caso_Odebrecht"
"http://es.dbpedia.org/resource/Caso_Odebrecht","http://www.w3.org/2000/01/rdf-schema#label","Caso Odebrecht"
"http://es.dbpedia.org/resource/Caso_Odebrecht","http://www.w3.org/2000/01/rdf-schema#comment","El Caso Odebrecht es una investigación del Departamento de Justicia de los Estados Unidos, junto con otros 10 países más de América Latina sobre la constructora brasileña Odebrecht, en la que se detalla que la misma habría realizado coimas de dinero y sobornos, a presidentes, expresidentes y funcionarios del gobierno de 12 países: Angola, Argentina, Brasil, Colombia, Ecuador, Estados Unidos, Guatemala, México, Mozambique, Panamá, Perú, República Dominicana y Venezuela,​ durante los últimos 20 años, para obtener beneficios en contrataciones públicas."
"http://es.dbpedia.org/resource/Caso_Odebrecht","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Caso_Odebrecht"
"http://es.dbpedia.org/resource/Caso_Odebrecht","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Caso_Odebrecht"
"http://es.dbpedia.org/resource/Caso_Odebrecht","http://es.dbpedia.org/property/imagen","Odebrecht Logo.png"
"http://es.dbpedia.org/resource/Caso_Odebrecht","http://es.dbpedia.org/property/imagenTamaño",200
"http://es.dbpedia.org/resource/Caso_Odebrecht","http://es.dbpedia.org/property/lugar","Mundial"
"http://es.dbpedia.org/resource/Caso_Odebrecht","http://es.dbpedia.org/property/partes","http://es.dbpedia.org/resource/Odebrecht"
"http://es.dbpedia.org/resource/Caso_Odebrecht","http://es.dbpedia.org/property/pieDeFoto","Logo de Odebrecht"
"http://es.dbpedia.org/resource/Caso_Odebrecht","http://es.dbpedia.org/property/ámbito","Internacional"
"http://es.dbpedia.org/resource/Caso_Odebrecht","http://es.dbpedia.org/property/denominación","Caso Odebrecht"
"http://es.dbpedia.org/resource/Caso_Odebrecht","http://es.dbpedia.org/property/causa(s)_","http://es.dbpedia.org/resource/Cohecho"
"http://es.dbpedia.org/resource/Caso_Odebrecht","http://dbpedia.org/ontology/wikiPageID",7751473
"http://es.dbpedia.org/resource/Caso_Odebrecht","http://dbpedia.org/ontology/wikiPageRevisionID",129809098
"http://es.dbpedia.org/resource/Caso_Odebrecht","http://dbpedia.org/ontology/wikiPageLength",70386
"http://es.dbpedia.org/resource/Caso_Odebrecht","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Caso_Odebrecht?oldid=129809098&ns=0"
"http://es.dbpedia.org/resource/Caso_Odebrecht","http://dbpedia.org/ontology/abstract","El Caso Odebrecht es una investigación del Departamento de Justicia de los Estados Unidos, junto con otros 10 países más de América Latina sobre la constructora brasileña Odebrecht, en la que se detalla que la misma habría realizado coimas de dinero y sobornos, a presidentes, expresidentes y funcionarios del gobierno de 12 países: Angola, Argentina, Brasil, Colombia, Ecuador, Estados Unidos, Guatemala, México, Mozambique, Panamá, Perú, República Dominicana y Venezuela,​ durante los últimos 20 años, para obtener beneficios en contrataciones públicas. Odebrecht creó esta «Caja B» a finales de los años 2010 con el nombre de <<Sector de Relaciones Estratégicas>> para disimular la maraña de coimas. Concepción Andrade, entonces veinteañera y empleada de la empresa, fue la primera secretaria del ilegal departamento de sobornos, con base en Brasil, desde 1987. A su despido, en 1992, se marchó a casa con los registros que había levantado y los guardó durante tres décadas hasta entregarlos a la justicia brasileña y a la Comisión del Congreso encargada de la investigación.​"
