"subject","predicate","object"
"http://es.wikipedia.org/wiki/Gobierno_de_Guayaquil","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Gobierno_de_Guayaquil"
"http://es.dbpedia.org/resource/Gobernacion_de_Guayaquil","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Gobierno_de_Guayaquil"
"http://es.dbpedia.org/resource/Gobierno_de_guayaquil","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Gobierno_de_Guayaquil"
"http://es.dbpedia.org/resource/Gobernación_de_Guayaquil","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Gobierno_de_Guayaquil"
"http://es.dbpedia.org/resource/Gobierno_de_Guayaquil","http://www.w3.org/2000/01/rdf-schema#label","Gobierno de Guayaquil"
"http://es.dbpedia.org/resource/Gobierno_de_Guayaquil","http://www.w3.org/2000/01/rdf-schema#comment","El Gobierno Político y Militar de Guayaquil, también referido en varias ocasiones históricas como Provincia de Guayaquil, fue una entidad territorial colonial y ultramarina indiana del ámbito geográfico costero ecuatorial, integrante del Imperio español con sede administrativa en Santiago de Guayaquil. Siendo aún corregimiento, primeramente, formó parte de la Audiencia de Quito dentro del Virreinato del Perú (1538-1717). Después la Audiencia de Quito con Guayaquil fue unido al Virreinato de Nueva Granada (1717-1723). Cuando el Virreinato de Nueva Granada fue suprimido en 1723, Guayaquil como parte de la Audiencia de Quito formó parte del Virreinato del Perú nuevamente (1723-1739). En 1739, el Virreinato de Nueva Granada se erigió de nuevo y Guayaquil por segunda vez se reincorpora siendo a"
"http://es.dbpedia.org/resource/Gobierno_de_Guayaquil","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Organización_territorial_de_la_Gran_Colombia"
"http://es.dbpedia.org/resource/Gobierno_de_Guayaquil","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Organización_territorial_de_Virreinato_de_Nueva_Granada"
"http://es.dbpedia.org/resource/Gobierno_de_Guayaquil","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Organización_territorial_de_la_Presidencia_de_Quito"
"http://es.dbpedia.org/resource/Gobierno_de_Guayaquil","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Historia_de_Guayaquil"
"http://es.dbpedia.org/resource/Gobierno_de_Guayaquil","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Organización_territorial_del_Virreinato_de_Perú"
"http://es.dbpedia.org/resource/Gobierno_de_Guayaquil","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Gobernaciones_y_provincias_indianas"
"http://es.dbpedia.org/resource/Gobierno_de_Guayaquil","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Gobierno_de_Guayaquil"
"http://es.dbpedia.org/resource/Gobierno_de_Guayaquil","http://es.dbpedia.org/property/aclaraciónMapa","Provincia de Guayaquil en 1804"
"http://es.dbpedia.org/resource/Gobierno_de_Guayaquil","http://es.dbpedia.org/property/artículoBandera","Bandera de Guayaquil"
"http://es.dbpedia.org/resource/Gobierno_de_Guayaquil","http://es.dbpedia.org/property/artículoEscudo","Escudo de Guayaquil"
"http://es.dbpedia.org/resource/Gobierno_de_Guayaquil","http://es.dbpedia.org/property/añoFin",1820
"http://es.dbpedia.org/resource/Gobierno_de_Guayaquil","http://es.dbpedia.org/property/añoInicio",1764
"http://es.dbpedia.org/resource/Gobierno_de_Guayaquil","http://es.dbpedia.org/property/bandera","Flag of Spain .svg"
"http://es.dbpedia.org/resource/Gobierno_de_Guayaquil","http://es.dbpedia.org/property/banderaP","Flag of Cross of Burgundy.svg"
"http://es.dbpedia.org/resource/Gobierno_de_Guayaquil","http://es.dbpedia.org/property/banderaS","Bandera de la Provincia Libre de Guayaquil.svg"
"http://es.dbpedia.org/resource/Gobierno_de_Guayaquil","http://es.dbpedia.org/property/capital","http://es.dbpedia.org/resource/Guayaquil"
"http://es.dbpedia.org/resource/Gobierno_de_Guayaquil","http://es.dbpedia.org/property/datosAño",1770
"http://es.dbpedia.org/resource/Gobierno_de_Guayaquil","http://es.dbpedia.org/property/entidad","http://es.dbpedia.org/resource/Provincia"
"http://es.dbpedia.org/resource/Gobierno_de_Guayaquil","http://es.dbpedia.org/property/escudo","Escudo de Guayaquil .svg"
"http://es.dbpedia.org/resource/Gobierno_de_Guayaquil","http://es.dbpedia.org/property/eventoFin","http://es.dbpedia.org/resource/Independencia_de_Guayaquil"
"http://es.dbpedia.org/resource/Gobierno_de_Guayaquil","http://es.dbpedia.org/property/eventoInicio","Erección en Provincia"
"http://es.dbpedia.org/resource/Gobierno_de_Guayaquil","http://es.dbpedia.org/property/fechaFin",9
"http://es.dbpedia.org/resource/Gobierno_de_Guayaquil","http://es.dbpedia.org/property/fechaInicio",5
"http://es.dbpedia.org/resource/Gobierno_de_Guayaquil","http://es.dbpedia.org/property/formaDeGobierno","http://es.dbpedia.org/resource/Gobernación"
"http://es.dbpedia.org/resource/Gobierno_de_Guayaquil","http://es.dbpedia.org/property/idioma","http://es.dbpedia.org/resource/Idioma_español"
"http://es.dbpedia.org/resource/Gobierno_de_Guayaquil","http://es.dbpedia.org/property/mapa","Mapa de la Gobernación de Guayaquil 1.III.1804 - AHG.jpg"
"http://es.dbpedia.org/resource/Gobierno_de_Guayaquil","http://es.dbpedia.org/property/moneda","http://es.dbpedia.org/resource/Real_español"
"http://es.dbpedia.org/resource/Gobierno_de_Guayaquil","http://es.dbpedia.org/property/nombreCompleto","Gobierno de Guayaquil"
"http://es.dbpedia.org/resource/Gobierno_de_Guayaquil","http://es.dbpedia.org/property/p","Corregimiento de Guayaquil"
"http://es.dbpedia.org/resource/Gobierno_de_Guayaquil","http://es.dbpedia.org/property/país","http://es.dbpedia.org/resource/Imperio_español"
"http://es.dbpedia.org/resource/Gobierno_de_Guayaquil","http://es.dbpedia.org/property/población",59914
"http://es.dbpedia.org/resource/Gobierno_de_Guayaquil","http://es.dbpedia.org/property/religión","http://es.dbpedia.org/resource/Iglesia_católica"
"http://es.dbpedia.org/resource/Gobierno_de_Guayaquil","http://es.dbpedia.org/property/s","Provincia Libre de Guayaquil"
"http://es.dbpedia.org/resource/Gobierno_de_Guayaquil","http://es.dbpedia.org/property/superior","Perú"
