"subject","predicate","object"
"http://es.dbpedia.org/resource/Taiwo_Badmus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Taiwo_Badmus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Taiwo_Badmus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Taiwo_Badmus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Taiwo_Badmus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://es.dbpedia.org/resource/Taiwo_Badmus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Taiwo_Badmus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Taiwo_Badmus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Taiwo_Badmus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Taiwo_Badmus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Taiwo_Badmus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Taiwo_Badmus","http://www.w3.org/2000/01/rdf-schema#label","Taiwo Badmus"
"http://es.dbpedia.org/resource/Taiwo_Badmus","http://www.w3.org/2000/01/rdf-schema#comment","Taiwo Hassan Badmus (Londres, Inglaterra, 3 de julio de 1993) es un jugador de baloncesto irlandés de origen nigeriano que juega de alero y su actual equipo es el Club Basquet Coruña de la Liga LEB Oro. Además es internacional absoluto con la Selección de baloncesto de Irlanda."
"http://es.dbpedia.org/resource/Taiwo_Badmus","http://xmlns.com/foaf/0.1/name","Taiwo Hassan Badmus"
"http://es.dbpedia.org/resource/Taiwo_Badmus","http://xmlns.com/foaf/0.1/name","Taiwo Badmus"
"http://es.dbpedia.org/resource/Taiwo_Badmus","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Baloncestistas_de_Nueva_Jersey"
"http://es.dbpedia.org/resource/Taiwo_Badmus","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Baloncestistas_de_Irlanda"
"http://es.dbpedia.org/resource/Taiwo_Badmus","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Baloncestistas_del_Club_Basquet_Coruña"
"http://es.dbpedia.org/resource/Taiwo_Badmus","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_Londres"
"http://es.dbpedia.org/resource/Taiwo_Badmus","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Baloncestistas_del_Club_Baloncesto_Peixefresco_Marín"
"http://es.dbpedia.org/resource/Taiwo_Badmus","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Baloncestistas_de_los_Fairmont_State_Fighting_Falcons"
"http://es.dbpedia.org/resource/Taiwo_Badmus","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Baloncestistas_de_la_Liga_LEB"
"http://es.dbpedia.org/resource/Taiwo_Badmus","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Taiwo_Badmus"
"http://es.dbpedia.org/resource/Taiwo_Badmus","http://es.dbpedia.org/property/deporte","http://es.dbpedia.org/resource/Baloncesto"
"http://es.dbpedia.org/resource/Taiwo_Badmus","http://es.dbpedia.org/property/draft","No drafteado en 2018"
"http://es.dbpedia.org/resource/Taiwo_Badmus","http://es.dbpedia.org/property/equipos","* Club Baloncesto Peixefresco Marín 
* Club Basquet Coruña"
"http://es.dbpedia.org/resource/Taiwo_Badmus","http://es.dbpedia.org/property/fechaNacimiento",""
"http://es.dbpedia.org/resource/Taiwo_Badmus","http://es.dbpedia.org/property/liga","http://es.dbpedia.org/resource/Liga_Española_de_Baloncesto_Oro"
"http://es.dbpedia.org/resource/Taiwo_Badmus","http://es.dbpedia.org/property/lugarNacimiento","Londres,"
"http://es.dbpedia.org/resource/Taiwo_Badmus","http://es.dbpedia.org/property/nacionalidad",","
"http://es.dbpedia.org/resource/Taiwo_Badmus","http://es.dbpedia.org/property/nombre","Taiwo Badmus"
"http://es.dbpedia.org/resource/Taiwo_Badmus","http://es.dbpedia.org/property/nombrecompleto","Taiwo Hassan Badmus"
"http://es.dbpedia.org/resource/Taiwo_Badmus","http://es.dbpedia.org/property/posición","http://es.dbpedia.org/resource/Alero_(baloncesto)"
"http://es.dbpedia.org/resource/Taiwo_Badmus","http://es.dbpedia.org/property/universidad","New City College , Fairmont State Fighting Falcons  y Virginia-Wise Cavaliers"
"http://es.dbpedia.org/resource/Taiwo_Badmus","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Londres"
"http://es.dbpedia.org/resource/Taiwo_Badmus","http://dbpedia.org/ontology/wikiPageID",9078296
"http://es.dbpedia.org/resource/Taiwo_Badmus","http://dbpedia.org/ontology/wikiPageRevisionID",127418778
"http://es.dbpedia.org/resource/Taiwo_Badmus","http://dbpedia.org/ontology/wikiPageExternalLink","https://basketball.realgm.com/player/Joel-Hernandez/Summary/58609"
"http://es.dbpedia.org/resource/Taiwo_Badmus","http://dbpedia.org/ontology/wikiPageLength",3675
"http://es.dbpedia.org/resource/Taiwo_Badmus","http://dbpedia.org/ontology/formerTeam","http://es.dbpedia.org/resource/Club_Basquet_Coruña"
"http://es.dbpedia.org/resource/Taiwo_Badmus","http://dbpedia.org/ontology/formerTeam","http://es.dbpedia.org/resource/Club_Baloncesto_Peixefresco_Marín"
"http://es.dbpedia.org/resource/Taiwo_Badmus","http://dbpedia.org/ontology/league","http://es.dbpedia.org/resource/Liga_LEB"
"http://es.dbpedia.org/resource/Taiwo_Badmus","http://dbpedia.org/ontology/nationality","http://es.dbpedia.org/resource/Irlanda"
"http://es.dbpedia.org/resource/Taiwo_Badmus","http://dbpedia.org/ontology/position","http://es.dbpedia.org/resource/Alero_(baloncesto)"
"http://es.dbpedia.org/resource/Taiwo_Badmus","http://dbpedia.org/ontology/sport","http://es.dbpedia.org/resource/Baloncesto"
"http://es.dbpedia.org/resource/Taiwo_Badmus","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Taiwo_Badmus?oldid=127418778&ns=0"
"http://es.dbpedia.org/resource/Taiwo_Badmus","http://dbpedia.org/ontology/abstract","Taiwo Hassan Badmus (Londres, Inglaterra, 3 de julio de 1993) es un jugador de baloncesto irlandés de origen nigeriano que juega de alero y su actual equipo es el Club Basquet Coruña de la Liga LEB Oro. Además es internacional absoluto con la Selección de baloncesto de Irlanda."
"http://dbpedia.org/resource/Taiwo_Badmus","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Taiwo_Badmus"
"http://es.wikipedia.org/wiki/Taiwo_Badmus","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Taiwo_Badmus"
