"subject","predicate","object"
"http://es.dbpedia.org/resource/Modulacion_(tipografía)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Modulación_(tipografía)"
"http://es.dbpedia.org/resource/Modulacion_en_tipografía","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Modulación_(tipografía)"
"http://es.dbpedia.org/resource/Modulación_en_tipografía","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Modulación_(tipografía)"
"http://es.dbpedia.org/resource/Modulación_en_tipografia","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Modulación_(tipografía)"
"http://es.wikipedia.org/wiki/Modulación_(tipografía)","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Modulación_(tipografía)"
"http://es.dbpedia.org/resource/Modulación_(tipografía)","http://www.w3.org/2000/01/rdf-schema#label","Modulación (tipografía)"
"http://es.dbpedia.org/resource/Modulación_(tipografía)","http://www.w3.org/2000/01/rdf-schema#comment","Modulación en tipografía se refiere al eje imaginario en un carácter, eje sugerido por la posición de los trazos finos y los gruesos. Este eje puede ser totalmente vertical o presentar diferentes grados de inclinación; esta diferencia de inclinación tiene una gran importancia en la determinación del estilo de los caracteres, ya que una modulación aplicada con un grado de inclinación responde a un tipo más cercano a la escritura manual, así como un ritmo marcado por el eje axial se corresponde con un tipo más moderno y racionalizado. 
*  Datos: Q6020413"
"http://es.dbpedia.org/resource/Modulación_(tipografía)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Tipografía"
"http://es.dbpedia.org/resource/Modulación_(tipografía)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Modulación_(tipografía)"
"http://es.dbpedia.org/resource/Modulación_(tipografía)","http://dbpedia.org/ontology/wikiPageID",1485726
"http://es.dbpedia.org/resource/Modulación_(tipografía)","http://dbpedia.org/ontology/wikiPageRevisionID",118838116
"http://es.dbpedia.org/resource/Modulación_(tipografía)","http://dbpedia.org/ontology/wikiPageLength",626
"http://es.dbpedia.org/resource/Modulación_(tipografía)","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Modulación_(tipografía)?oldid=118838116&ns=0"
"http://es.dbpedia.org/resource/Modulación_(tipografía)","http://dbpedia.org/ontology/abstract","Modulación en tipografía se refiere al eje imaginario en un carácter, eje sugerido por la posición de los trazos finos y los gruesos. Este eje puede ser totalmente vertical o presentar diferentes grados de inclinación; esta diferencia de inclinación tiene una gran importancia en la determinación del estilo de los caracteres, ya que una modulación aplicada con un grado de inclinación responde a un tipo más cercano a la escritura manual, así como un ritmo marcado por el eje axial se corresponde con un tipo más moderno y racionalizado. 
*  Datos: Q6020413"
"http://es.dbpedia.org/resource/Modulación_(tipografia)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Modulación_(tipografía)"
"http://es.dbpedia.org/resource/Modulacion_(tipografia)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Modulación_(tipografía)"
"http://es.dbpedia.org/resource/Modulacion_en_tipografia","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Modulación_(tipografía)"
