"subject","predicate","object"
"http://es.dbpedia.org/resource/Pantalla_noticiosa","http://es.dbpedia.org/property/sucesor","http://es.dbpedia.org/resource/El_continental_(noticiero)"
"http://es.dbpedia.org/resource/El_continental_(noticiero)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TelevisionShow"
"http://es.dbpedia.org/resource/El_continental_(noticiero)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q15416"
"http://es.dbpedia.org/resource/El_continental_(noticiero)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/El_continental_(noticiero)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://es.dbpedia.org/resource/El_continental_(noticiero)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://es.dbpedia.org/resource/El_continental_(noticiero)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://es.dbpedia.org/resource/El_continental_(noticiero)","http://www.w3.org/2000/01/rdf-schema#label","El continental (noticiero)"
"http://es.dbpedia.org/resource/El_continental_(noticiero)","http://www.w3.org/2000/01/rdf-schema#comment","El Continental era un informativo televisivo chileno emitido entre 1968 y 1970 por Canal 9.​ Era presentado por Pepe Abad y reemplazó a Pantalla Noticiosa. El mismo día de debut de El Continental, Canal 13 canceló El Reporter Esso, debido al retiro de su auspiciador, y lanzó Martini al instante. El programa era transmitido de lunes a domingo a las 22:00. Este noticiario tuvo competencia indirecta con Martini al instante de Canal 13 y Telediario de TVN. El noticiero recibía su nombre por la empresa textil Fábrica de Paños Continental que era la auspiciadora del programa.​"
"http://es.dbpedia.org/resource/El_continental_(noticiero)","http://xmlns.com/foaf/0.1/name","Nuevediario"
"http://es.dbpedia.org/resource/El_continental_(noticiero)","http://xmlns.com/foaf/0.1/name","1970-1973"
"http://es.dbpedia.org/resource/El_continental_(noticiero)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Televisión_de_Chile_en_1968"
"http://es.dbpedia.org/resource/El_continental_(noticiero)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Televisión_de_Chile_en_1970"
"http://es.dbpedia.org/resource/El_continental_(noticiero)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Televisión_de_Chile_en_1969"
"http://es.dbpedia.org/resource/El_continental_(noticiero)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Programas_de_televisión_de_Chile"
"http://es.dbpedia.org/resource/El_continental_(noticiero)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Programas_de_televisión_finalizados_en_1970"
"http://es.dbpedia.org/resource/El_continental_(noticiero)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Programas_de_televisión_iniciados_en_1968"
"http://es.dbpedia.org/resource/El_continental_(noticiero)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Programas_de_televisión_de_Chilevisión"
"http://es.dbpedia.org/resource/El_continental_(noticiero)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Programas_informativos_de_televisión_de_Chile"
"http://es.dbpedia.org/resource/El_continental_(noticiero)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/El_continental_(noticiero)"
"http://es.dbpedia.org/resource/El_continental_(noticiero)","http://es.dbpedia.org/property/cadena","http://es.dbpedia.org/resource/Chilevisión"
"http://es.dbpedia.org/resource/El_continental_(noticiero)","http://es.dbpedia.org/property/duración","1800.0"
"http://es.dbpedia.org/resource/El_continental_(noticiero)","http://es.dbpedia.org/property/género","http://es.dbpedia.org/resource/Programa_informativo"
"http://es.dbpedia.org/resource/El_continental_(noticiero)","http://es.dbpedia.org/property/idioma","http://es.dbpedia.org/resource/Idioma_español"
"http://es.dbpedia.org/resource/El_continental_(noticiero)","http://es.dbpedia.org/property/período",1968
