"subject","predicate","object"
"http://es.dbpedia.org/resource/Charles_Waterhouse","http://www.w3.org/2000/01/rdf-schema#label","Charles Waterhouse"
"http://es.dbpedia.org/resource/Charles_Waterhouse","http://www.w3.org/2000/01/rdf-schema#comment","Charles Waterhouse (Columbus, 22 de septiembre de 1924 – Toms River, 16 de noviembre de 2013)​ fue un pintor, dibujante y escultor estadounidense, conocido por el uso de los temas históricos del Cuerpo de Marines de los Estados Unidos como motivo de sus obras.​"
"http://es.dbpedia.org/resource/Charles_Waterhouse","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03y8szq"
"http://es.dbpedia.org/resource/Charles_Waterhouse","http://xmlns.com/foaf/0.1/homepage","https://web.archive.org/web/20140307095551/http:/www.ocean.nj.us/museums/Waterhouse/about.htm"
"http://es.dbpedia.org/resource/Charles_Waterhouse","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Condecorados_con_el_Corazón_Púrpura"
"http://es.dbpedia.org/resource/Charles_Waterhouse","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Pintores_de_Estados_Unidos_del_siglo_XX"
"http://es.dbpedia.org/resource/Charles_Waterhouse","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_Columbus_(Georgia)"
"http://es.dbpedia.org/resource/Charles_Waterhouse","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Escultores_de_Estados_Unidos"
"http://es.dbpedia.org/resource/Charles_Waterhouse","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Batalla_de_Iwo_Jima"
"http://es.dbpedia.org/resource/Charles_Waterhouse","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ilustradores_de_Estados_Unidos"
"http://es.dbpedia.org/resource/Charles_Waterhouse","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Legión_al_Mérito"
"http://es.dbpedia.org/resource/Charles_Waterhouse","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Charles_Waterhouse"
"http://es.dbpedia.org/resource/Charles_Waterhouse","http://dbpedia.org/ontology/wikiPageID",6070678
"http://es.dbpedia.org/resource/Charles_Waterhouse","http://dbpedia.org/ontology/wikiPageRevisionID",125576906
"http://es.dbpedia.org/resource/Charles_Waterhouse","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20140307095551/http:/www.ocean.nj.us/museums/Waterhouse/about.htm"
"http://es.dbpedia.org/resource/Charles_Waterhouse","http://dbpedia.org/ontology/wikiPageLength",2921
"http://es.dbpedia.org/resource/Charles_Waterhouse","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Charles_Waterhouse?oldid=125576906&ns=0"
"http://es.dbpedia.org/resource/Charles_Waterhouse","http://dbpedia.org/ontology/abstract","Charles Waterhouse (Columbus, 22 de septiembre de 1924 – Toms River, 16 de noviembre de 2013)​ fue un pintor, dibujante y escultor estadounidense, conocido por el uso de los temas históricos del Cuerpo de Marines de los Estados Unidos como motivo de sus obras.​"
"http://es.wikipedia.org/wiki/Charles_Waterhouse","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Charles_Waterhouse"
"http://dbpedia.org/resource/Charles_Waterhouse_(artist)","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Charles_Waterhouse"
