"subject","predicate","object"
"http://dbpedia.org/resource/Kaleo_(band)","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Kaleo"
"http://es.dbpedia.org/resource/Kaleo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Kaleo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Kaleo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicGroup"
"http://es.dbpedia.org/resource/Kaleo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Kaleo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Kaleo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Kaleo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalArtist"
"http://es.dbpedia.org/resource/Kaleo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Kaleo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Kaleo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Kaleo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Kaleo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Kaleo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q483501"
"http://es.dbpedia.org/resource/Kaleo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Artist"
"http://es.dbpedia.org/resource/Kaleo","http://www.w3.org/2000/01/rdf-schema#label","Kaleo"
"http://es.dbpedia.org/resource/Kaleo","http://www.w3.org/2000/01/rdf-schema#comment","Kaleo es una banda de Blues rock islandesa que se formó en Mosfellsbær en 2012. Está compuesta por el vocalista y guitarrista JJ Julius Son (Jökull Júlíusson), el baterista David Antonsson, el bajista Daniel Kristjansson y el guitarrista principal Rubin Pollock. Han lanzado dos álbumes de estudio, Kaleo (2013) y  (2016), así como un EP, Glasshouse (2013). A/B ha vendido más de 910,000 álbumes en todo el mundo. Uno de los sencillos de A/B, «», ha sido certificado platino en Estados Unidos​ y alcanzó el n.º 1 en el Billboard Alternative Chart el 20 de agosto de 2016.​"
"http://es.dbpedia.org/resource/Kaleo","http://xmlns.com/foaf/0.1/name","Kaleo"
"http://es.dbpedia.org/resource/Kaleo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Grupos_de_música_formados_en_2012"
"http://es.dbpedia.org/resource/Kaleo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Grupos_de_indie_rock_de_Islandia"
"http://es.dbpedia.org/resource/Kaleo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Grupos_de_música_de_Islandia"
"http://es.dbpedia.org/resource/Kaleo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Grupos_de_rock_de_Islandia"
"http://es.dbpedia.org/resource/Kaleo","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Kaleo"
"http://es.dbpedia.org/resource/Kaleo","http://es.dbpedia.org/property/discográfica","http://es.dbpedia.org/resource/Elektra_Records"
"http://es.dbpedia.org/resource/Kaleo","http://es.dbpedia.org/property/estado","Activo"
"http://es.dbpedia.org/resource/Kaleo","http://es.dbpedia.org/property/estilo","http://es.dbpedia.org/resource/Rock_psicodélico"
"http://es.dbpedia.org/resource/Kaleo","http://es.dbpedia.org/property/estilo","http://es.dbpedia.org/resource/Blues_rock"
"http://es.dbpedia.org/resource/Kaleo","http://es.dbpedia.org/property/estilo","http://es.dbpedia.org/resource/Indie_rock"
"http://es.dbpedia.org/resource/Kaleo","http://es.dbpedia.org/property/estilo","http://es.dbpedia.org/resource/Garage_rock"
"http://es.dbpedia.org/resource/Kaleo","http://es.dbpedia.org/property/estilo","http://es.dbpedia.org/resource/Garage_punk"
"http://es.dbpedia.org/resource/Kaleo","http://es.dbpedia.org/property/estilo","http://es.dbpedia.org/resource/Indie_folk"
"http://es.dbpedia.org/resource/Kaleo","http://es.dbpedia.org/property/estilo","http://es.dbpedia.org/resource/Rock_alternativo"
"http://es.dbpedia.org/resource/Kaleo","http://es.dbpedia.org/property/fondo","grupo_o_banda"
"http://es.dbpedia.org/resource/Kaleo","http://es.dbpedia.org/property/miembros","Daniel Kristjansson"
"http://es.dbpedia.org/resource/Kaleo","http://es.dbpedia.org/property/miembros","David Antonsson"
"http://es.dbpedia.org/resource/Kaleo","http://es.dbpedia.org/property/miembros","Þorleifur Gaukur Davíðsson"
"http://es.dbpedia.org/resource/Kaleo","http://es.dbpedia.org/property/miembros","JJ Julius Son"
"http://es.dbpedia.org/resource/Kaleo","http://es.dbpedia.org/property/miembros","Rubin Pollock"
"http://es.dbpedia.org/resource/Kaleo","http://es.dbpedia.org/property/nombre","Kaleo"
"http://es.dbpedia.org/resource/Kaleo","http://es.dbpedia.org/property/origen","Mosfellsbær, Islandia"
"http://es.dbpedia.org/resource/Kaleo","http://es.dbpedia.org/property/subtítulo","(Kaleo en 2015.)"
"http://es.dbpedia.org/resource/Kaleo","http://es.dbpedia.org/property/tamaño",280
"http://es.dbpedia.org/resource/Kaleo","http://es.dbpedia.org/property/tiempo",2012
"http://es.dbpedia.org/resource/Kaleo","http://dbpedia.org/ontology/wikiPageID",8537801
"http://es.dbpedia.org/resource/Kaleo","http://dbpedia.org/ontology/wikiPageRevisionID",128990952
