"subject","predicate","object"
"http://es.dbpedia.org/resource/Obelisco_Negro","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Obelisco_negro"
"http://es.dbpedia.org/resource/Obelisco_negro_de_Salmanasar_III","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Obelisco_negro"
"http://es.dbpedia.org/resource/Obelisco_negro","http://www.w3.org/2000/01/rdf-schema#label","Obelisco negro"
"http://es.dbpedia.org/resource/Obelisco_negro","http://www.w3.org/2000/01/rdf-schema#comment","El Obelisco negro de Salmanasar III es un monumento que data del año  y fue erigido en época del imperio asirio, que se extendió por Mesopotamia en la zona de los ríos Tigris y Éufrates."
"http://es.dbpedia.org/resource/Obelisco_negro","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02dxn1"
"http://es.dbpedia.org/resource/Obelisco_negro","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Arte_de_Mesopotamia"
"http://es.dbpedia.org/resource/Obelisco_negro","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Escultura_en_el_Reino_Unido"
"http://es.dbpedia.org/resource/Obelisco_negro","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Esculturas_de_Irak"
"http://es.dbpedia.org/resource/Obelisco_negro","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Esculturas_del_siglo_IX_a._C."
"http://es.dbpedia.org/resource/Obelisco_negro","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Estelas_del_siglo_IX_a._C."
"http://es.dbpedia.org/resource/Obelisco_negro","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Asia_en_el_siglo_IX_a._C."
"http://es.dbpedia.org/resource/Obelisco_negro","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Obeliscos"
"http://es.dbpedia.org/resource/Obelisco_negro","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Asiria"
"http://es.dbpedia.org/resource/Obelisco_negro","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Colecciones_del_Museo_Británico"
"http://es.dbpedia.org/resource/Obelisco_negro","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Escultura_de_la_Edad_Antigua"
"http://es.dbpedia.org/resource/Obelisco_negro","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Arquitectura_del_siglo_IX_a._C."
"http://es.dbpedia.org/resource/Obelisco_negro","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Obelisco_negro"
"http://es.dbpedia.org/resource/Obelisco_negro","http://dbpedia.org/ontology/wikiPageID",2094709
"http://es.dbpedia.org/resource/Obelisco_negro","http://dbpedia.org/ontology/wikiPageRevisionID",130252559
"http://es.dbpedia.org/resource/Obelisco_negro","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20081019003305/http:/www.satrapa1.com/articulos/antiguedad/asiria/asiria.htm"
"http://es.dbpedia.org/resource/Obelisco_negro","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.britishmuseum.org/explore/highlights/highlight_objects/me/t/black_obelisk_of_shalmaneser.aspx"
"http://es.dbpedia.org/resource/Obelisco_negro","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20090118212525/http:/www.biblelight.org/arch6.htm"
"http://es.dbpedia.org/resource/Obelisco_negro","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20070927015229/http:/www.greatcommission.com/london/2003031.jpg"
"http://es.dbpedia.org/resource/Obelisco_negro","http://dbpedia.org/ontology/wikiPageExternalLink","http://truthchasers.com/Photos/assyrian/DSCF0009.jpg"
"http://es.dbpedia.org/resource/Obelisco_negro","http://dbpedia.org/ontology/wikiPageExternalLink","http://truthchasers.com/assyria.htm"
"http://es.dbpedia.org/resource/Obelisco_negro","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20130304090935/http:/www.greatcommission.com/london/"
"http://es.dbpedia.org/resource/Obelisco_negro","http://dbpedia.org/ontology/wikiPageLength",6750
"http://es.dbpedia.org/resource/Obelisco_negro","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Obelisco_negro?oldid=130252559&ns=0"
"http://es.dbpedia.org/resource/Obelisco_negro","http://dbpedia.org/ontology/abstract","El Obelisco negro de Salmanasar III es un monumento que data del año  y fue erigido en época del imperio asirio, que se extendió por Mesopotamia en la zona de los ríos Tigris y Éufrates."
"http://es.wikipedia.org/wiki/Obelisco_negro","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Obelisco_negro"
"http://dbpedia.org/resource/Black_Obelisk_of_Shalmaneser_III","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Obelisco_negro"
