"subject","predicate","object"
"http://es.dbpedia.org/resource/(400016)_2006_MG13","http://es.dbpedia.org/property/anterior","http://es.dbpedia.org/resource/(400015)_2006_KH126"
"http://es.dbpedia.org/resource/(400015)_2006_KH126","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/(400015)_2006_KH126","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/(400015)_2006_KH126","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/(400015)_2006_KH126","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/CelestialBody"
"http://es.dbpedia.org/resource/(400015)_2006_KH126","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/(400015)_2006_KH126","http://www.w3.org/2000/01/rdf-schema#label","(400015) 2006 KH126"
"http://es.dbpedia.org/resource/(400015)_2006_KH126","http://www.w3.org/2000/01/rdf-schema#comment","(400015) 2006 KH126 es un asteroide perteneciente al cinturón de asteroides, descubierto el 25 de mayo de 2006 por  desde el Observatorios de Mauna Kea, Hawái, Estados Unidos."
"http://es.dbpedia.org/resource/(400015)_2006_KH126","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Objetos_astronómicos_descubiertos_en_2006"
"http://es.dbpedia.org/resource/(400015)_2006_KH126","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Objetos_astronómicos_descubiertos_desde_los_Observatorios_de_Mauna_Kea"
"http://es.dbpedia.org/resource/(400015)_2006_KH126","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Wikiproyecto:Asteroides/Artículos_de_asteroides"
"http://es.dbpedia.org/resource/(400015)_2006_KH126","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Asteroides_del_cinturón_principal"
"http://es.dbpedia.org/resource/(400015)_2006_KH126","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Objetos_astronómicos_descubiertos_por_Paul_Wiegert"
"http://es.dbpedia.org/resource/(400015)_2006_KH126","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/(400015)_2006_KH126"
"http://es.dbpedia.org/resource/(400015)_2006_KH126","http://es.dbpedia.org/property/afelio",2.89795
"http://es.dbpedia.org/resource/(400015)_2006_KH126","http://es.dbpedia.org/property/anomalíaMedia",204.536
"http://es.dbpedia.org/resource/(400015)_2006_KH126","http://es.dbpedia.org/property/anterior","http://es.dbpedia.org/resource/(400014)_2006_KD108"
"http://es.dbpedia.org/resource/(400015)_2006_KH126","http://es.dbpedia.org/property/argumentoPerihelio",95.9957
"http://es.dbpedia.org/resource/(400015)_2006_KH126","http://es.dbpedia.org/property/categoría","http://es.dbpedia.org/resource/Cinturón_de_asteroides"
"http://es.dbpedia.org/resource/(400015)_2006_KH126","http://es.dbpedia.org/property/descubridor","P. A. Wiegert"
