"subject","predicate","object"
"http://es.dbpedia.org/resource/Surniculus_lugubris","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://es.dbpedia.org/resource/Surniculus_lugubris","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://es.dbpedia.org/resource/Surniculus_lugubris","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://es.dbpedia.org/resource/Surniculus_lugubris","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Bird"
"http://es.dbpedia.org/resource/Surniculus_lugubris","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://es.dbpedia.org/resource/Surniculus_lugubris","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://es.dbpedia.org/resource/Surniculus_lugubris","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Surniculus_lugubris","http://www.w3.org/2000/01/rdf-schema#label","Surniculus lugubris"
"http://es.dbpedia.org/resource/Surniculus_lugubris","http://www.w3.org/2000/01/rdf-schema#comment","El cuclillo drongo asiático (Surniculus lugubris)​ es una especie de ave cuculiforme de la familia Cuculidae, de aspecto similar al drongo real (Dicrurus macrocercus), característica a la que debe su nombre común. Se encuentra en el subcontinente indio y el sudeste asiático. Es un ave de plumaje principalmente negro brillante, que puede ser identificado fácilmente por su pico puntiagudo y ligeramente curvado hacia abajo y su larga cola con listas blancas en la parte inferior. Es un parásito de puesta de los pequeños charlatanes del Viejo Mundo. Su apariencia similar a los  parece beneficiar a esta especie y se sospecha que ayuda en parasitismo de puesta, al igual que al cuco chikra por parecerse al halcón.​"
"http://es.dbpedia.org/resource/Surniculus_lugubris","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0wxzg44"
"http://es.dbpedia.org/resource/Surniculus_lugubris","http://xmlns.com/foaf/0.1/name","Cuclillo drongo asiático"
"http://es.dbpedia.org/resource/Surniculus_lugubris","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Especies_descritas_por_Horsfield"
"http://es.dbpedia.org/resource/Surniculus_lugubris","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cuculidae"
"http://es.dbpedia.org/resource/Surniculus_lugubris","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Aves_de_Asia"
"http://es.dbpedia.org/resource/Surniculus_lugubris","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Animales_descritos_en_1821"
"http://es.dbpedia.org/resource/Surniculus_lugubris","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Surniculus_lugubris"
"http://es.dbpedia.org/resource/Surniculus_lugubris","http://es.dbpedia.org/property/binomial","Surniculus lugubris"
"http://es.dbpedia.org/resource/Surniculus_lugubris","http://es.dbpedia.org/property/binomialAuthority",""
"http://es.dbpedia.org/resource/Surniculus_lugubris","http://es.dbpedia.org/property/classis","http://es.dbpedia.org/resource/Aves"
"http://es.dbpedia.org/resource/Surniculus_lugubris","http://es.dbpedia.org/property/familia","http://es.dbpedia.org/resource/Cuculidae"
"http://es.dbpedia.org/resource/Surniculus_lugubris","http://es.dbpedia.org/property/genus","Surniculus"
"http://es.dbpedia.org/resource/Surniculus_lugubris","http://es.dbpedia.org/property/imageCaption","Surniculus lugubris"
"http://es.dbpedia.org/resource/Surniculus_lugubris","http://es.dbpedia.org/property/name","Cuclillo drongo asiático"
"http://es.dbpedia.org/resource/Surniculus_lugubris","http://es.dbpedia.org/property/ordo","http://es.dbpedia.org/resource/Cuculiformes"
"http://es.dbpedia.org/resource/Surniculus_lugubris","http://es.dbpedia.org/property/phylum","http://es.dbpedia.org/resource/Chordata"
"http://es.dbpedia.org/resource/Surniculus_lugubris","http://es.dbpedia.org/property/regnum","http://es.dbpedia.org/resource/Animalia"
"http://es.dbpedia.org/resource/Surniculus_lugubris","http://es.dbpedia.org/property/species","S. lugubris"
"http://es.dbpedia.org/resource/Surniculus_lugubris","http://es.dbpedia.org/property/status","lc"
"http://es.dbpedia.org/resource/Surniculus_lugubris","http://es.dbpedia.org/property/statusSystem","IUCN3.1"
"http://es.dbpedia.org/resource/Surniculus_lugubris","http://dbpedia.org/ontology/wikiPageID",5775014
"http://es.dbpedia.org/resource/Surniculus_lugubris","http://dbpedia.org/ontology/wikiPageRevisionID",127115572
"http://es.dbpedia.org/resource/Surniculus_lugubris","http://dbpedia.org/ontology/wikiPageExternalLink","http://animaldiversity.ummz.umich.edu/site/resources/grzimek_birds/Cuculidae/Surniculus_lugubris.jpg/view.html"
"http://es.dbpedia.org/resource/Surniculus_lugubris","http://dbpedia.org/ontology/wikiPageExternalLink","http://naturemagnified.blogspot.com/2010/02/drongo-cuckoo.html"
"http://es.dbpedia.org/resource/Surniculus_lugubris","http://dbpedia.org/ontology/wikiPageLength",4605
"http://es.dbpedia.org/resource/Surniculus_lugubris","http://dbpedia.org/ontology/conservationStatus","lc"
"http://es.dbpedia.org/resource/Surniculus_lugubris","http://dbpedia.org/ontology/conservationStatusSystem","IUCN3.1"
"http://es.dbpedia.org/resource/Surniculus_lugubris","http://dbpedia.org/ontology/binomialAuthority","http://es.dbpedia.org/resource/Thomas_Horsfield"
"http://es.dbpedia.org/resource/Surniculus_lugubris","http://dbpedia.org/ontology/class","http://es.dbpedia.org/resource/Aves"
"http://es.dbpedia.org/resource/Surniculus_lugubris","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Cuculidae"
"http://es.dbpedia.org/resource/Surniculus_lugubris","http://dbpedia.org/ontology/genus","http://es.dbpedia.org/resource/Surniculus"
"http://es.dbpedia.org/resource/Surniculus_lugubris","http://dbpedia.org/ontology/kingdom","http://es.dbpedia.org/resource/Animalia"
"http://es.dbpedia.org/resource/Surniculus_lugubris","http://dbpedia.org/ontology/order","http://es.dbpedia.org/resource/Cuculiformes"
"http://es.dbpedia.org/resource/Surniculus_lugubris","http://dbpedia.org/ontology/phylum","http://es.dbpedia.org/resource/Chordata"
"http://es.dbpedia.org/resource/Surniculus_lugubris","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Surniculus_lugubris?oldid=127115572&ns=0"
