"subject","predicate","object"
"http://dbpedia.org/resource/Erik_Ode","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Erik_Ode"
"http://es.dbpedia.org/resource/Erik_Ode","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Erik_Ode","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Erik_Ode","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Erik_Ode","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Erik_Ode","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Erik_Ode","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Erik_Ode","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Erik_Ode","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Erik_Ode","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Erik_Ode","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Erik_Ode","http://www.w3.org/2000/01/rdf-schema#label","Erik Ode"
"http://es.dbpedia.org/resource/Erik_Ode","http://www.w3.org/2000/01/rdf-schema#comment","Erik Ode (6 de noviembre de 1910 - 19 de julio de 1983) fue un actor y director de nacionalidad alemana. Fue sobre todo conocido por interpretar al Comisario Herbert Keller en la serie televisiva  en los años 1970."
"http://es.dbpedia.org/resource/Erik_Ode","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Actores_de_voz_de_Alemania"
"http://es.dbpedia.org/resource/Erik_Ode","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_Berlín"
"http://es.dbpedia.org/resource/Erik_Ode","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Actores_de_cine_de_Alemania"
"http://es.dbpedia.org/resource/Erik_Ode","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Actores_de_televisión_de_Alemania"
"http://es.dbpedia.org/resource/Erik_Ode","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Actores_de_cine_mudo_de_Alemania"
"http://es.dbpedia.org/resource/Erik_Ode","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Directores_de_cine_de_Alemania"
"http://es.dbpedia.org/resource/Erik_Ode","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Erik_Ode"
"http://es.dbpedia.org/resource/Erik_Ode","http://dbpedia.org/ontology/wikiPageID",8628970
"http://es.dbpedia.org/resource/Erik_Ode","http://dbpedia.org/ontology/wikiPageRevisionID",124400077
"http://es.dbpedia.org/resource/Erik_Ode","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.synchronkartei.de/sprecher/484/2"
"http://es.dbpedia.org/resource/Erik_Ode","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.virtual-history.com"
"http://es.dbpedia.org/resource/Erik_Ode","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.murnau-stiftung.de/movie_search%3Factor=Erik%20Ode"
"http://es.dbpedia.org/resource/Erik_Ode","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.deutsche-biographie.de/gnd108078329.html%23ndbcontent"
"http://es.dbpedia.org/resource/Erik_Ode","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.synchronkartei.de"
"http://es.dbpedia.org/resource/Erik_Ode","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.zweitausendeins.de/filmlexikon/%3FsucheNach=personNr&wert=3247"
"http://es.dbpedia.org/resource/Erik_Ode","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.filmportal.de/person/erik-ode_3a5e555beb7845729e8165fe6fcb1b11"
"http://es.dbpedia.org/resource/Erik_Ode","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.virtual-history.com/movie/person/1229/erik-ode"
"http://es.dbpedia.org/resource/Erik_Ode","http://dbpedia.org/ontology/wikiPageLength",16837
"http://es.dbpedia.org/resource/Erik_Ode","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Erik_Ode?oldid=124400077&ns=0"
"http://es.dbpedia.org/resource/Erik_Ode","http://dbpedia.org/ontology/abstract","Erik Ode (6 de noviembre de 1910 - 19 de julio de 1983) fue un actor y director de nacionalidad alemana. Fue sobre todo conocido por interpretar al Comisario Herbert Keller en la serie televisiva  en los años 1970."
"http://es.wikipedia.org/wiki/Erik_Ode","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Erik_Ode"
