"subject","predicate","object"
"http://es.dbpedia.org/resource/Arzano_(Nápoles)","http://es.dbpedia.org/property/div","http://es.dbpedia.org/resource/Grumo_Nevano"
"http://es.dbpedia.org/resource/Casandrino","http://es.dbpedia.org/property/div","http://es.dbpedia.org/resource/Grumo_Nevano"
"http://es.wikipedia.org/wiki/Grumo_Nevano","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Grumo_Nevano"
"http://es.dbpedia.org/resource/Grumo_Nevano","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Grumo_Nevano","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Grumo_Nevano","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Grumo_Nevano","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Grumo_Nevano","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Grumo_Nevano","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Grumo_Nevano","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Grumo_Nevano","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Grumo_Nevano","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Grumo_Nevano","http://www.w3.org/2000/01/rdf-schema#label","Grumo Nevano"
"http://es.dbpedia.org/resource/Grumo_Nevano","http://www.w3.org/2000/01/rdf-schema#comment","Grumo Nevano es un municipio italiano localizado en la Ciudad metropolitana de Nápoles, región de Campania. Cuenta con 18.058 habitantes​ en 2,88 km². Limita con Arzano, Casandrino, Frattamaggiore, Sant'Antimo, en la Ciudad metropolitana de Nápoles, y con Sant'Arpino, en Provincia de Caserta."
"http://es.dbpedia.org/resource/Grumo_Nevano","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0gn3jl"
"http://es.dbpedia.org/resource/Grumo_Nevano","http://xmlns.com/foaf/0.1/name","Grumo Nevano"
"http://es.dbpedia.org/resource/Grumo_Nevano","http://xmlns.com/foaf/0.1/homepage","http://www.comune.grumo-nevano.na.it/"
"http://es.dbpedia.org/resource/Grumo_Nevano","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_de_la_provincia_de_Nápoles"
"http://es.dbpedia.org/resource/Grumo_Nevano","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Grumo_Nevano"
"http://es.dbpedia.org/resource/Grumo_Nevano","http://es.dbpedia.org/property/códigoPostal",80028
"http://es.dbpedia.org/resource/Grumo_Nevano","http://es.dbpedia.org/property/densidad",627014
"http://es.dbpedia.org/resource/Grumo_Nevano","http://es.dbpedia.org/property/dirigente","Pietro Chiacchio"
"http://es.dbpedia.org/resource/Grumo_Nevano","http://es.dbpedia.org/property/dirigente1Cargo","http://es.dbpedia.org/resource/Alcalde"
"http://es.dbpedia.org/resource/Grumo_Nevano","http://es.dbpedia.org/property/div","Arzano, Casandrino, Frattamaggiore, Sant'Antimo, Sant'Arpino"
"http://es.dbpedia.org/resource/Grumo_Nevano","http://es.dbpedia.org/property/elevaciónMedia",53
"http://es.dbpedia.org/resource/Grumo_Nevano","http://es.dbpedia.org/property/fiestasMayores",16
"http://es.dbpedia.org/resource/Grumo_Nevano","http://es.dbpedia.org/property/gentilicio","grumesi, nevanesi"
"http://es.dbpedia.org/resource/Grumo_Nevano","http://es.dbpedia.org/property/horario","CET"
"http://es.dbpedia.org/resource/Grumo_Nevano","http://es.dbpedia.org/property/horarioVerano","http://es.dbpedia.org/resource/Hora_central_europea_de_verano"
"http://es.dbpedia.org/resource/Grumo_Nevano","http://es.dbpedia.org/property/idioma","http://es.dbpedia.org/resource/Idioma_italiano"
"http://es.dbpedia.org/resource/Grumo_Nevano","http://es.dbpedia.org/property/imagen","(Basílica de San Tammaro.)"
"http://es.dbpedia.org/resource/Grumo_Nevano","http://es.dbpedia.org/property/imagen",250
"http://es.dbpedia.org/resource/Grumo_Nevano","http://es.dbpedia.org/property/imageninferior","Domenico Cirillo.jpg"
"http://es.dbpedia.org/resource/Grumo_Nevano","http://es.dbpedia.org/property/imageninferiorPie","Monumento a Domenico Cirillo."
"http://es.dbpedia.org/resource/Grumo_Nevano","http://es.dbpedia.org/property/mapaLoc","Italia"
"http://es.dbpedia.org/resource/Grumo_Nevano","http://es.dbpedia.org/property/nombre","Grumo Nevano"
"http://es.dbpedia.org/resource/Grumo_Nevano","http://es.dbpedia.org/property/patrón","San Tammaro"
"http://es.dbpedia.org/resource/Grumo_Nevano","http://es.dbpedia.org/property/población",18058
"http://es.dbpedia.org/resource/Grumo_Nevano","http://es.dbpedia.org/property/poblaciónAño",2015
"http://es.dbpedia.org/resource/Grumo_Nevano","http://es.dbpedia.org/property/prefijoTelefónico",81
"http://es.dbpedia.org/resource/Grumo_Nevano","http://es.dbpedia.org/property/páginaWeb","www.comune.grumo-nevano.na.it"
"http://es.dbpedia.org/resource/Grumo_Nevano","http://es.dbpedia.org/property/superficie",2.88
"http://es.dbpedia.org/resource/Grumo_Nevano","http://es.dbpedia.org/property/superior",20
"http://es.dbpedia.org/resource/Grumo_Nevano","http://es.dbpedia.org/property/tipoDiv","http://es.dbpedia.org/resource/Municipios_de_Italia"
"http://es.dbpedia.org/resource/Grumo_Nevano","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Ciudad_metropolitana_(Italia)"
"http://es.dbpedia.org/resource/Grumo_Nevano","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Regiones_de_Italia"
"http://es.dbpedia.org/resource/Grumo_Nevano","http://dbpedia.org/ontology/wikiPageID",3615263
"http://es.dbpedia.org/resource/Grumo_Nevano","http://dbpedia.org/ontology/wikiPageRevisionID",120435912
"http://es.dbpedia.org/resource/Grumo_Nevano","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.comune.grumo-nevano.na.it/"
"http://es.dbpedia.org/resource/Grumo_Nevano","http://dbpedia.org/ontology/wikiPageLength",2987
"http://es.dbpedia.org/resource/Grumo_Nevano","http://dbpedia.org/ontology/areaCode","081"
"http://es.dbpedia.org/resource/Grumo_Nevano","http://dbpedia.org/ontology/demonym","grumesi, nevanesi"
"http://es.dbpedia.org/resource/Grumo_Nevano","http://dbpedia.org/ontology/populationTotal",18058
"http://es.dbpedia.org/resource/Grumo_Nevano","http://dbpedia.org/ontology/postalCode","80028"
"http://es.dbpedia.org/resource/Grumo_Nevano","http://dbpedia.org/ontology/country","http://es.dbpedia.org/resource/Regiones_de_Italia"
"http://es.dbpedia.org/resource/Grumo_Nevano","http://dbpedia.org/ontology/language","http://es.dbpedia.org/resource/Idioma_italiano"
"http://es.dbpedia.org/resource/Grumo_Nevano","http://dbpedia.org/ontology/region","http://es.dbpedia.org/resource/Ciudad_metropolitana_(Italia)"
"http://es.dbpedia.org/resource/Grumo_Nevano","http://dbpedia.org/ontology/timeZone","http://es.dbpedia.org/resource/Hora_central_europea"
"http://es.dbpedia.org/resource/Grumo_Nevano","http://dbpedia.org/ontology/timeZone","http://es.dbpedia.org/resource/Hora_central_europea_de_verano"
"http://es.dbpedia.org/resource/Grumo_Nevano","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Grumo_Nevano?oldid=120435912&ns=0"
"http://es.dbpedia.org/resource/Grumo_Nevano","http://dbpedia.org/ontology/abstract","Grumo Nevano es un municipio italiano localizado en la Ciudad metropolitana de Nápoles, región de Campania. Cuenta con 18.058 habitantes​ en 2,88 km². Limita con Arzano, Casandrino, Frattamaggiore, Sant'Antimo, en la Ciudad metropolitana de Nápoles, y con Sant'Arpino, en Provincia de Caserta."
"http://es.dbpedia.org/resource/Francesco_Vollaro","http://es.dbpedia.org/property/lugarDeNacimiento","http://es.dbpedia.org/resource/Grumo_Nevano"
"http://es.dbpedia.org/resource/Sant'Arpino","http://es.dbpedia.org/property/div","http://es.dbpedia.org/resource/Grumo_Nevano"
