"subject","predicate","object"
"http://es.wikipedia.org/wiki/Nube_embudo","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Nube_embudo"
"http://es.dbpedia.org/resource/Cumulonimbus_tuba","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Nube_embudo"
"http://es.dbpedia.org/resource/Nube_embudo","http://www.w3.org/2000/01/rdf-schema#label","Nube embudo"
"http://es.dbpedia.org/resource/Nube_embudo","http://www.w3.org/2000/01/rdf-schema#comment","Una nube embudo es una nube en forma de embudo de gotas de agua condensada, asociada con una columna rotativa de aire, extendiéndose desde la base de una nube madre (usualmente una nube cumulonimbus o en torre, una cúmulus) y lo que alcanza el suelo o el agua es el vórtice. Una nube embudo se hace visible como un cono o una aguja saliendo como una protuberancia de la base de una nube madre. Las nubes embudo suelen formar parte en de una asociación con una supercelda de tormenta."
"http://es.dbpedia.org/resource/Nube_embudo","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0565g1"
"http://es.dbpedia.org/resource/Nube_embudo","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Funnel_cloud"
"http://es.dbpedia.org/resource/Nube_embudo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nubes"
"http://es.dbpedia.org/resource/Nube_embudo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Tornados"
"http://es.dbpedia.org/resource/Nube_embudo","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Nube_embudo"
"http://es.dbpedia.org/resource/Nube_embudo","http://es.dbpedia.org/property/altitud","Por debajo de 1 km"
"http://es.dbpedia.org/resource/Nube_embudo","http://es.dbpedia.org/property/imagen","Funnel cloud approaching the ground - NOAA.jpg"
"http://es.dbpedia.org/resource/Nube_embudo","http://es.dbpedia.org/property/nombre","Nube embudo"
"http://es.dbpedia.org/resource/Nube_embudo","http://es.dbpedia.org/property/pieDeImagen","Una nube embudo aproximándose a tierra."
"http://es.dbpedia.org/resource/Nube_embudo","http://es.dbpedia.org/property/símbolo","Symbol Tornado1.png"
"http://es.dbpedia.org/resource/Nube_embudo","http://es.dbpedia.org/property/tamañoDeImagen",240
"http://es.dbpedia.org/resource/Nube_embudo","http://dbpedia.org/ontology/wikiPageID",1094466
"http://es.dbpedia.org/resource/Nube_embudo","http://dbpedia.org/ontology/wikiPageRevisionID",130369385
"http://es.dbpedia.org/resource/Nube_embudo","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.usatoday.com/weather/wtkinds.htm"
"http://es.dbpedia.org/resource/Nube_embudo","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.esrl.noaa.gov/psd/programs/infrasound/"
"http://es.dbpedia.org/resource/Nube_embudo","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20051124092548/http:/www.torro.org.uk/TORRO/severeweather/tornadofaqs.php"
"http://es.dbpedia.org/resource/Nube_embudo","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.crh.noaa.gov/crnews/display_story.php%3Fwfo=grr&storyid=3823"
"http://es.dbpedia.org/resource/Nube_embudo","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.crh.noaa.gov/fsd/faqs.htm"
"http://es.dbpedia.org/resource/Nube_embudo","http://dbpedia.org/ontology/wikiPageLength",3479
"http://es.dbpedia.org/resource/Nube_embudo","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Nube_embudo?oldid=130369385&ns=0"
"http://es.dbpedia.org/resource/Nube_embudo","http://dbpedia.org/ontology/abstract","Una nube embudo es una nube en forma de embudo de gotas de agua condensada, asociada con una columna rotativa de aire, extendiéndose desde la base de una nube madre (usualmente una nube cumulonimbus o en torre, una cúmulus) y lo que alcanza el suelo o el agua es el vórtice. Una nube embudo se hace visible como un cono o una aguja saliendo como una protuberancia de la base de una nube madre. Las nubes embudo suelen formar parte en de una asociación con una supercelda de tormenta. Si una nube embudo toca tierra pasa a tornado. Muchos tornados comienzan como nubes embudo, pero muchas de estas nubes nunca toman contacto con tierra o agua. Aunque, un tornado no necesariamente necesita tener asociado un embudo de condensación; si hay fuertes vientos ciclónicos en su superficie, luego surge un tornado."
"http://dbpedia.org/resource/Funnel_cloud","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Nube_embudo"
