"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Antiguanos_por_actividad","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Antiguanos_por_actividad","http://www.w3.org/2000/01/rdf-schema#label","Antiguanos por actividad"
"http://es.dbpedia.org/resource/Categoría:Antiguanos_por_actividad","http://www.w3.org/2004/02/skos/core#prefLabel","Antiguanos por actividad"
"http://es.dbpedia.org/resource/Categoría:Antiguanos_por_actividad","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Antiguanos"
"http://es.dbpedia.org/resource/Categoría:Antiguanos_por_actividad","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Personas_por_nacionalidad_y_actividad"
"http://es.dbpedia.org/resource/Categoría:Antiguanos_por_actividad","http://dbpedia.org/ontology/wikiPageID",8486171
"http://es.dbpedia.org/resource/Categoría:Antiguanos_por_actividad","http://dbpedia.org/ontology/wikiPageRevisionID",114030623
"http://es.dbpedia.org/resource/Categoría:Antiguanos_por_actividad","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Antiguanos_por_actividad?oldid=114030623&ns=14"
"http://es.dbpedia.org/resource/Categoría:Políticos_de_Antigua_y_Barbuda","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Antiguanos_por_actividad"
"http://es.dbpedia.org/resource/Categoría:Antiguanas_por_actividad","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Antiguanos_por_actividad"
"http://es.dbpedia.org/resource/Primer_ministro_de_Antigua_y_Barbuda","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Antiguanos_por_actividad"
"http://es.dbpedia.org/resource/Categoría:Artistas_de_Antigua_y_Barbuda","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Antiguanos_por_actividad"
"http://es.dbpedia.org/resource/Categoría:Diplomáticos_de_Antigua_y_Barbuda","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Antiguanos_por_actividad"
"http://es.dbpedia.org/resource/Categoría:Personalidades_del_deporte_en_Antigua_y_Barbuda","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Antiguanos_por_actividad"
