"subject","predicate","object"
"http://es.dbpedia.org/resource/Moti_Lugasi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Moti_Lugasi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Moti_Lugasi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://es.dbpedia.org/resource/Moti_Lugasi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Moti_Lugasi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Moti_Lugasi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Moti_Lugasi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Moti_Lugasi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Moti_Lugasi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Moti_Lugasi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Moti_Lugasi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Moti_Lugasi","http://www.w3.org/2000/01/rdf-schema#label","Moti Lugasi"
"http://es.dbpedia.org/resource/Moti_Lugasi","http://www.w3.org/2000/01/rdf-schema#comment","Moti Lugasi (18 de abril de 1992) es un deportista israelí que compitió en taekwondo. Ganó una medalla de bronce en el Campeonato Europeo de Taekwondo de 2010 en la categoría de –54 kg.​"
"http://es.dbpedia.org/resource/Moti_Lugasi","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0hhsm59"
"http://es.dbpedia.org/resource/Moti_Lugasi","http://xmlns.com/foaf/0.1/name","Moti Lugasi"
"http://es.dbpedia.org/resource/Moti_Lugasi","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Practicantes_de_taekwondo_de_Israel"
"http://es.dbpedia.org/resource/Moti_Lugasi","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Moti_Lugasi"
"http://es.dbpedia.org/resource/Moti_Lugasi","http://es.dbpedia.org/property/deporte","http://es.dbpedia.org/resource/Taekwondo"
"http://es.dbpedia.org/resource/Moti_Lugasi","http://es.dbpedia.org/property/fechaNacimiento",18
"http://es.dbpedia.org/resource/Moti_Lugasi","http://es.dbpedia.org/property/imagen","Moti Lugasi .jpg"
"http://es.dbpedia.org/resource/Moti_Lugasi","http://es.dbpedia.org/property/nombre","Moti Lugasi"
"http://es.dbpedia.org/resource/Moti_Lugasi","http://es.dbpedia.org/property/pie","Moti Lugasi"
"http://es.dbpedia.org/resource/Moti_Lugasi","http://es.dbpedia.org/property/tamañoImagen",220
"http://es.dbpedia.org/resource/Moti_Lugasi","http://dbpedia.org/ontology/wikiPageID",6573136
"http://es.dbpedia.org/resource/Moti_Lugasi","http://dbpedia.org/ontology/wikiPageRevisionID",129059003
"http://es.dbpedia.org/resource/Moti_Lugasi","http://dbpedia.org/ontology/wikiPageLength",1297
"http://es.dbpedia.org/resource/Moti_Lugasi","http://dbpedia.org/ontology/sport","http://es.dbpedia.org/resource/Taekwondo"
"http://es.dbpedia.org/resource/Moti_Lugasi","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Moti_Lugasi?oldid=129059003&ns=0"
"http://es.dbpedia.org/resource/Moti_Lugasi","http://dbpedia.org/ontology/abstract","Moti Lugasi (18 de abril de 1992) es un deportista israelí que compitió en taekwondo. Ganó una medalla de bronce en el Campeonato Europeo de Taekwondo de 2010 en la categoría de –54 kg.​"
"http://es.wikipedia.org/wiki/Moti_Lugasi","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Moti_Lugasi"
"http://dbpedia.org/resource/Moti_Lugasi","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Moti_Lugasi"
