"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Periodistas_de_Mauritania","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Periodistas_de_Mauritania","http://www.w3.org/2000/01/rdf-schema#label","Periodistas de Mauritania"
"http://es.dbpedia.org/resource/Categoría:Periodistas_de_Mauritania","http://www.w3.org/2004/02/skos/core#prefLabel","Periodistas de Mauritania"
"http://es.dbpedia.org/resource/Categoría:Periodistas_de_Mauritania","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Medios_de_comunicación_de_Mauritania"
"http://es.dbpedia.org/resource/Categoría:Periodistas_de_Mauritania","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Periodistas_por_país"
"http://es.dbpedia.org/resource/Categoría:Periodistas_de_Mauritania","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Mauritanos_por_actividad"
"http://es.dbpedia.org/resource/Categoría:Periodistas_de_Mauritania","http://dbpedia.org/ontology/wikiPageID",1865188
"http://es.dbpedia.org/resource/Categoría:Periodistas_de_Mauritania","http://dbpedia.org/ontology/wikiPageRevisionID",116149331
"http://es.dbpedia.org/resource/Categoría:Periodistas_de_Mauritania","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Periodistas_de_Mauritania?oldid=116149331&ns=14"
"http://es.dbpedia.org/resource/El_Kory_Ould_Abdel_Mola","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Periodistas_de_Mauritania"
"http://es.dbpedia.org/resource/Ibrahima_Moctar_Sarr","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Periodistas_de_Mauritania"
"http://es.dbpedia.org/resource/Mohamed_Mahmoud_Ould_Brahim_Khlil","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Periodistas_de_Mauritania"
