"subject","predicate","object"
"http://es.dbpedia.org/resource/La_tentación_de_San_Antonio_(ópera)","http://es.dbpedia.org/property/compositor","http://es.dbpedia.org/resource/Luis_Jaime_Cortez"
"http://es.dbpedia.org/resource/La_tentación_de_San_Antonio_(ópera)","http://es.dbpedia.org/property/libretista","http://es.dbpedia.org/resource/Luis_Jaime_Cortez"
"http://es.dbpedia.org/resource/La_tentación_de_San_Antonio_(ópera)","http://dbpedia.org/ontology/musicComposer","http://es.dbpedia.org/resource/Luis_Jaime_Cortez"
"http://es.dbpedia.org/resource/Miguel_Bernal_Jiménez","http://es.dbpedia.org/property/autor","http://es.dbpedia.org/resource/Luis_Jaime_Cortez"
"http://es.wikipedia.org/wiki/Luis_Jaime_Cortez","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Luis_Jaime_Cortez"
"http://es.dbpedia.org/resource/Luis_Jaime_Cortez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Luis_Jaime_Cortez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Luis_Jaime_Cortez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Luis_Jaime_Cortez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Luis_Jaime_Cortez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Luis_Jaime_Cortez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Luis_Jaime_Cortez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Luis_Jaime_Cortez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Luis_Jaime_Cortez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Luis_Jaime_Cortez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Luis_Jaime_Cortez","http://www.w3.org/2000/01/rdf-schema#label","Luis Jaime Cortez"
"http://es.dbpedia.org/resource/Luis_Jaime_Cortez","http://www.w3.org/2000/01/rdf-schema#comment","Luis Jaime Cortez Méndez (n. Michoacán; 18 de enero de 1962) es un compositor mexicano."
"http://es.dbpedia.org/resource/Luis_Jaime_Cortez","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Compositores_de_México"
"http://es.dbpedia.org/resource/Luis_Jaime_Cortez","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Compositores_de_ópera_de_México"
"http://es.dbpedia.org/resource/Luis_Jaime_Cortez","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Luis_Jaime_Cortez"
"http://es.dbpedia.org/resource/Luis_Jaime_Cortez","http://dbpedia.org/ontology/wikiPageID",3470119
"http://es.dbpedia.org/resource/Luis_Jaime_Cortez","http://dbpedia.org/ontology/wikiPageRevisionID",122287178
"http://es.dbpedia.org/resource/Luis_Jaime_Cortez","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20090401020722/http:/www.cenart.gob.mx/centros/cenidim/biodatas/luisjaimecortez.htm"
"http://es.dbpedia.org/resource/Luis_Jaime_Cortez","http://dbpedia.org/ontology/wikiPageLength",1823
"http://es.dbpedia.org/resource/Luis_Jaime_Cortez","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Luis_Jaime_Cortez?oldid=122287178&ns=0"
"http://es.dbpedia.org/resource/Luis_Jaime_Cortez","http://dbpedia.org/ontology/abstract","Luis Jaime Cortez Méndez (n. Michoacán; 18 de enero de 1962) es un compositor mexicano."
