"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Películas_de_terror_de_Hong_Kong","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Películas_de_Hong_Kong"
"http://es.dbpedia.org/resource/Police_Story_2","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Películas_de_Hong_Kong"
"http://es.dbpedia.org/resource/The_Young_Master","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Películas_de_Hong_Kong"
"http://es.dbpedia.org/resource/Koma_(película)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Películas_de_Hong_Kong"
"http://es.dbpedia.org/resource/Dragonball_Evolution","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Películas_de_Hong_Kong"
"http://es.dbpedia.org/resource/Bullet_in_the_Head","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Películas_de_Hong_Kong"
"http://es.dbpedia.org/resource/La_casa_de_las_dagas_voladoras","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Películas_de_Hong_Kong"
"http://es.dbpedia.org/resource/Crossing_Hennessy","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Películas_de_Hong_Kong"
"http://es.dbpedia.org/resource/Días_salvajes","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Películas_de_Hong_Kong"
"http://es.dbpedia.org/resource/Las_crónicas_de_Huadu","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Películas_de_Hong_Kong"
"http://es.dbpedia.org/resource/Police_Story_III:_Supercop","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Películas_de_Hong_Kong"
"http://es.dbpedia.org/resource/Twinkle,_Twinkle_Lucky_Stars","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Películas_de_Hong_Kong"
"http://es.dbpedia.org/resource/Efecto_vampiro","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Películas_de_Hong_Kong"
"http://es.dbpedia.org/resource/Gángster_por_un_pequeño_milagro","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Películas_de_Hong_Kong"
"http://es.dbpedia.org/resource/The_Child's_Eye","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Películas_de_Hong_Kong"
"http://es.dbpedia.org/resource/The_Eye_2_(2004)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Películas_de_Hong_Kong"
"http://es.dbpedia.org/resource/Police_Story_2013","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Películas_de_Hong_Kong"
"http://es.dbpedia.org/resource/Shaolin_(película)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Películas_de_Hong_Kong"
"http://es.dbpedia.org/resource/Categoría:Películas_por_director_de_Hong_Kong","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Películas_de_Hong_Kong"
"http://es.dbpedia.org/resource/El_joven_tigre","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Películas_de_Hong_Kong"
"http://es.dbpedia.org/resource/Jackie_Chan:_My_Story","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Películas_de_Hong_Kong"
"http://es.dbpedia.org/resource/Spiritual_Kung_Fu","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Películas_de_Hong_Kong"
"http://es.dbpedia.org/resource/The_Grandmaster","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Películas_de_Hong_Kong"
"http://es.dbpedia.org/resource/Twin_Dragons","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Películas_de_Hong_Kong"
"http://es.dbpedia.org/resource/El_protector_(película_de_1985)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Películas_de_Hong_Kong"
