"subject","predicate","object"
"http://es.dbpedia.org/resource/Asociación_Internacional_de_Ciudades_Educadoras","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://es.dbpedia.org/resource/Asociación_Internacional_de_Ciudades_Educadoras","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://es.dbpedia.org/resource/Asociación_Internacional_de_Ciudades_Educadoras","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Asociación_Internacional_de_Ciudades_Educadoras","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Asociación_Internacional_de_Ciudades_Educadoras","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://es.dbpedia.org/resource/Asociación_Internacional_de_Ciudades_Educadoras","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Asociación_Internacional_de_Ciudades_Educadoras","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://es.dbpedia.org/resource/Asociación_Internacional_de_Ciudades_Educadoras","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Asociación_Internacional_de_Ciudades_Educadoras","http://www.w3.org/2000/01/rdf-schema#label","Asociación Internacional de Ciudades Educadoras"
"http://es.dbpedia.org/resource/Asociación_Internacional_de_Ciudades_Educadoras","http://www.w3.org/2000/01/rdf-schema#comment","Fundada en 1994, la Asociación Internacional de Ciudades Educadoras (AICE) es una Asociación sin ánimo de lucro, constituida como una estructura permanente de colaboración entre los gobiernos locales comprometidos con la Carta de Ciudades Educadoras, que es la hoja de ruta de las ciudades que la componen. Cualquier gobierno local que acepte este compromiso puede convertirse en miembro activo de la Asociación, con independencia de sus competencias administrativas. Al cierre del ejercicio 2016, el número de miembros asciende a 488 ciudades de 36 países de todos los continentes."
"http://es.dbpedia.org/resource/Asociación_Internacional_de_Ciudades_Educadoras","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Asociaciones_culturales"
"http://es.dbpedia.org/resource/Asociación_Internacional_de_Ciudades_Educadoras","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ciudades"
"http://es.dbpedia.org/resource/Asociación_Internacional_de_Ciudades_Educadoras","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Organizaciones_fundadas_en_1994"
"http://es.dbpedia.org/resource/Asociación_Internacional_de_Ciudades_Educadoras","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Organizaciones_educativas_internacionales"
"http://es.dbpedia.org/resource/Asociación_Internacional_de_Ciudades_Educadoras","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Asociación_Internacional_de_Ciudades_Educadoras"
"http://es.dbpedia.org/resource/Asociación_Internacional_de_Ciudades_Educadoras","http://dbpedia.org/ontology/wikiPageID",4619327
"http://es.dbpedia.org/resource/Asociación_Internacional_de_Ciudades_Educadoras","http://dbpedia.org/ontology/wikiPageRevisionID",128280014
"http://es.dbpedia.org/resource/Asociación_Internacional_de_Ciudades_Educadoras","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.ciudadeseducadorasla.org/ciudades/"
"http://es.dbpedia.org/resource/Asociación_Internacional_de_Ciudades_Educadoras","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20150909232011/http:/www.edcities-expo.org/"
"http://es.dbpedia.org/resource/Asociación_Internacional_de_Ciudades_Educadoras","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.edcities.org/rece/"
"http://es.dbpedia.org/resource/Asociación_Internacional_de_Ciudades_Educadoras","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.edcities.org/rede-brasileira/"
"http://es.dbpedia.org/resource/Asociación_Internacional_de_Ciudades_Educadoras","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.edcities.org/rede-portuguesa/"
"http://es.dbpedia.org/resource/Asociación_Internacional_de_Ciudades_Educadoras","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20200107121205/http:/www.edcities.org/"
"http://es.dbpedia.org/resource/Asociación_Internacional_de_Ciudades_Educadoras","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.edcities.org/remce/"
"http://es.dbpedia.org/resource/Asociación_Internacional_de_Ciudades_Educadoras","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.dailymotion.com/video/x9mwe2_iaec-video-concept_news"
"http://es.dbpedia.org/resource/Asociación_Internacional_de_Ciudades_Educadoras","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20151006232648/http:/www.toluca.gob.mx/sitios/congreso/"
"http://es.dbpedia.org/resource/Asociación_Internacional_de_Ciudades_Educadoras","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.edcities.org/asia-pacific/"
"http://es.dbpedia.org/resource/Asociación_Internacional_de_Ciudades_Educadoras","http://dbpedia.org/ontology/wikiPageLength",14528
"http://es.dbpedia.org/resource/Asociación_Internacional_de_Ciudades_Educadoras","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Asociación_Internacional_de_Ciudades_Educadoras?oldid=128280014&ns=0"
"http://es.dbpedia.org/resource/Asociación_Internacional_de_Ciudades_Educadoras","http://dbpedia.org/ontology/abstract","Fundada en 1994, la Asociación Internacional de Ciudades Educadoras (AICE) es una Asociación sin ánimo de lucro, constituida como una estructura permanente de colaboración entre los gobiernos locales comprometidos con la Carta de Ciudades Educadoras, que es la hoja de ruta de las ciudades que la componen. Cualquier gobierno local que acepte este compromiso puede convertirse en miembro activo de la Asociación, con independencia de sus competencias administrativas. Al cierre del ejercicio 2016, el número de miembros asciende a 488 ciudades de 36 países de todos los continentes."
"http://es.wikipedia.org/wiki/Asociación_Internacional_de_Ciudades_Educadoras","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Asociación_Internacional_de_Ciudades_Educadoras"
