"subject","predicate","object"
"http://es.dbpedia.org/resource/When_You_Close_Your_Eyes","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Sencillos_de_Night_Ranger"
"http://es.dbpedia.org/resource/Sing_Me_Away","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Sencillos_de_Night_Ranger"
"http://es.dbpedia.org/resource/Rumours_in_the_Air","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Sencillos_de_Night_Ranger"
"http://es.dbpedia.org/resource/Color_of_Your_Smile","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Sencillos_de_Night_Ranger"
"http://es.dbpedia.org/resource/Hearts_Away","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Sencillos_de_Night_Ranger"
"http://es.dbpedia.org/resource/Four_in_the_Morning_(I_Can't_Take_Anymore)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Sencillos_de_Night_Ranger"
"http://es.dbpedia.org/resource/Goodbye_(canción_de_Night_Ranger)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Sencillos_de_Night_Ranger"
"http://es.dbpedia.org/resource/The_Secret_of_My_Success_(canción)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Sencillos_de_Night_Ranger"
"http://es.dbpedia.org/resource/I_Did_It_for_Love","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Sencillos_de_Night_Ranger"
"http://es.dbpedia.org/resource/Don't_Tell_Me_You_Love_Me","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Sencillos_de_Night_Ranger"
"http://es.dbpedia.org/resource/(You_Can_Still)_Rock_in_America","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Sencillos_de_Night_Ranger"
"http://es.dbpedia.org/resource/Sentimental_Street","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Sencillos_de_Night_Ranger"
"http://es.dbpedia.org/resource/Sister_Christian","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Sencillos_de_Night_Ranger"
"http://es.dbpedia.org/resource/Don't_Start_Thinking_(I'm_Alone_Tonight)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Sencillos_de_Night_Ranger"
"http://es.dbpedia.org/resource/Categoría:Sencillos_de_Night_Ranger","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Sencillos_de_Night_Ranger","http://www.w3.org/2000/01/rdf-schema#label","Sencillos de Night Ranger"
"http://es.dbpedia.org/resource/Categoría:Sencillos_de_Night_Ranger","http://www.w3.org/2004/02/skos/core#prefLabel","Sencillos de Night Ranger"
"http://es.dbpedia.org/resource/Categoría:Sencillos_de_Night_Ranger","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Canciones_de_Night_Ranger"
"http://es.dbpedia.org/resource/Categoría:Sencillos_de_Night_Ranger","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Sencillos_por_artista"
"http://es.dbpedia.org/resource/Categoría:Sencillos_de_Night_Ranger","http://dbpedia.org/ontology/wikiPageID",6451905
"http://es.dbpedia.org/resource/Categoría:Sencillos_de_Night_Ranger","http://dbpedia.org/ontology/wikiPageRevisionID",78083770
"http://es.dbpedia.org/resource/Categoría:Sencillos_de_Night_Ranger","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Sencillos_de_Night_Ranger?oldid=78083770&ns=14"
