"subject","predicate","object"
"http://es.wikipedia.org/wiki/Estación_Las_Nutrias","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Estación_Las_Nutrias"
"http://es.dbpedia.org/resource/Estación_El_Moro","http://es.dbpedia.org/property/anterior","http://es.dbpedia.org/resource/Estación_Las_Nutrias"
"http://es.dbpedia.org/resource/Estación_El_Moro","http://dbpedia.org/ontology/subsequentInfrastructure","http://es.dbpedia.org/resource/Estación_Las_Nutrias"
"http://es.dbpedia.org/resource/Estación_Las_Nutrias","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://es.dbpedia.org/resource/Estación_Las_Nutrias","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Estación_Las_Nutrias","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q719456"
"http://es.dbpedia.org/resource/Estación_Las_Nutrias","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Estación_Las_Nutrias","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Infrastructure"
"http://es.dbpedia.org/resource/Estación_Las_Nutrias","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Estación_Las_Nutrias","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Estación_Las_Nutrias","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Station"
"http://es.dbpedia.org/resource/Estación_Las_Nutrias","http://www.w3.org/2000/01/rdf-schema#label","Estación Las Nutrias"
"http://es.dbpedia.org/resource/Estación_Las_Nutrias","http://www.w3.org/2000/01/rdf-schema#comment","Las Nutrias es una estación ferroviaria, ubicada en el Partido de Lobería, en la Provincia de Buenos Aires, Argentina."
"http://es.dbpedia.org/resource/Estación_Las_Nutrias","http://xmlns.com/foaf/0.1/name","Las Nutrias"
"http://es.dbpedia.org/resource/Estación_Las_Nutrias","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Partido_de_Lobería"
"http://es.dbpedia.org/resource/Estación_Las_Nutrias","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Estaciones_de_ferrocarril_abandonadas_de_la_provincia_de_Buenos_Aires"
"http://es.dbpedia.org/resource/Estación_Las_Nutrias","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Estaciones_del_Ferrocarril_General_Roca"
"http://es.dbpedia.org/resource/Estación_Las_Nutrias","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Estación_Las_Nutrias"
"http://es.dbpedia.org/resource/Estación_Las_Nutrias","http://es.dbpedia.org/property/andenes","Uno"
"http://es.dbpedia.org/resource/Estación_Las_Nutrias","http://es.dbpedia.org/property/anterior","http://es.dbpedia.org/resource/Estación_San_Agustín"
"http://es.dbpedia.org/resource/Estación_Las_Nutrias","http://es.dbpedia.org/property/fin","Estación Necochea"
"http://es.dbpedia.org/resource/Estación_Las_Nutrias","http://es.dbpedia.org/property/inaugurada","Agosto de 1892"
"http://es.dbpedia.org/resource/Estación_Las_Nutrias","http://es.dbpedia.org/property/inicio","Estación Ayacucho"
"http://es.dbpedia.org/resource/Estación_Las_Nutrias","http://es.dbpedia.org/property/localidad","http://es.dbpedia.org/resource/Las_Nutrias"
"http://es.dbpedia.org/resource/Estación_Las_Nutrias","http://es.dbpedia.org/property/línea",60
"http://es.dbpedia.org/resource/Estación_Las_Nutrias","http://es.dbpedia.org/property/línea","http://es.dbpedia.org/resource/Ferrocarril_General_Roca"
"http://es.dbpedia.org/resource/Estación_Las_Nutrias","http://es.dbpedia.org/property/municipio","http://es.dbpedia.org/resource/Partido_de_Lobería"
"http://es.dbpedia.org/resource/Estación_Las_Nutrias","http://es.dbpedia.org/property/nombre","Las Nutrias"
"http://es.dbpedia.org/resource/Estación_Las_Nutrias","http://es.dbpedia.org/property/operador","http://es.dbpedia.org/resource/Ferrosur_Roca"
"http://es.dbpedia.org/resource/Estación_Las_Nutrias","http://es.dbpedia.org/property/siguiente","http://es.dbpedia.org/resource/Estación_El_Moro"
"http://es.dbpedia.org/resource/Estación_Las_Nutrias","http://es.dbpedia.org/property/uso","Cargas"
"http://es.dbpedia.org/resource/Estación_Las_Nutrias","http://es.dbpedia.org/property/vías","Uno"
