"subject","predicate","object"
"http://es.dbpedia.org/resource/Gianpietro_Marchetti","http://es.dbpedia.org/property/equipoRetiro","http://es.dbpedia.org/resource/Unione_Sportiva_Catanzaro_1929"
"http://es.dbpedia.org/resource/Serie_B_(Italia)_2005-06","http://es.dbpedia.org/property/descendidos","http://es.dbpedia.org/resource/Unione_Sportiva_Catanzaro_1929"
"http://es.dbpedia.org/resource/Massimo_Mauro","http://es.dbpedia.org/property/equipoDebut","http://es.dbpedia.org/resource/Unione_Sportiva_Catanzaro_1929"
"http://es.dbpedia.org/resource/Dino_Ballacci","http://es.dbpedia.org/property/clubesanteriores","http://es.dbpedia.org/resource/Unione_Sportiva_Catanzaro_1929"
"http://es.dbpedia.org/resource/Giovanni_Improta","http://es.dbpedia.org/property/clubesanteriores","http://es.dbpedia.org/resource/Unione_Sportiva_Catanzaro_1929"
"http://es.dbpedia.org/resource/Andrea_Bianchimano","http://es.dbpedia.org/property/club","http://es.dbpedia.org/resource/Unione_Sportiva_Catanzaro_1929"
"http://es.dbpedia.org/resource/Catanzaro_Football_Club","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Unione_Sportiva_Catanzaro_1929"
"http://es.dbpedia.org/resource/U.S._Catanzaro_1929","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Unione_Sportiva_Catanzaro_1929"
"http://es.dbpedia.org/resource/Copa_Italia_2010-11","http://es.dbpedia.org/property/rd1Team","http://es.dbpedia.org/resource/Unione_Sportiva_Catanzaro_1929"
"http://es.dbpedia.org/resource/Copa_Italia_2010-11","http://es.dbpedia.org/property/visita","http://es.dbpedia.org/resource/Unione_Sportiva_Catanzaro_1929"
"http://es.dbpedia.org/resource/US_Catanzaro_1929","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Unione_Sportiva_Catanzaro_1929"
"http://es.dbpedia.org/resource/Copa_Italia_2020-21","http://es.dbpedia.org/property/visita","http://es.dbpedia.org/resource/Unione_Sportiva_Catanzaro_1929"
"http://es.dbpedia.org/resource/Stelio_Nardin","http://es.dbpedia.org/property/clubdebutjug","http://es.dbpedia.org/resource/Unione_Sportiva_Catanzaro_1929"
"http://es.dbpedia.org/resource/Franco_Selvaggi","http://es.dbpedia.org/property/clubdebut","http://es.dbpedia.org/resource/Unione_Sportiva_Catanzaro_1929"
"http://es.dbpedia.org/resource/Copa_Italia_2012-13","http://es.dbpedia.org/property/rd1Team","http://es.dbpedia.org/resource/Unione_Sportiva_Catanzaro_1929"
"http://es.dbpedia.org/resource/Copa_Italia_2012-13","http://es.dbpedia.org/property/visita","http://es.dbpedia.org/resource/Unione_Sportiva_Catanzaro_1929"
"http://es.dbpedia.org/resource/F.C._Catanzaro","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Unione_Sportiva_Catanzaro_1929"
"http://es.dbpedia.org/resource/F_C_Catanzaro","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Unione_Sportiva_Catanzaro_1929"
"http://es.dbpedia.org/resource/Football_Club_Catanzaro","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Unione_Sportiva_Catanzaro_1929"
"http://es.dbpedia.org/resource/U.S._Catanzaro","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Unione_Sportiva_Catanzaro_1929"
"http://es.dbpedia.org/resource/US_Catanzaro","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Unione_Sportiva_Catanzaro_1929"
"http://es.dbpedia.org/resource/Unione_Sportiva_Catanzaro","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Unione_Sportiva_Catanzaro_1929"
"http://es.dbpedia.org/resource/Unione_Sportiva_Catanzaro_1929","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://es.dbpedia.org/resource/Unione_Sportiva_Catanzaro_1929","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportsClub"
