"subject","predicate","object"
"http://es.dbpedia.org/resource/Adivac","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/ADIVAC"
"http://es.dbpedia.org/resource/ADIVAC","http://www.w3.org/2000/01/rdf-schema#label","ADIVAC"
"http://es.dbpedia.org/resource/ADIVAC","http://www.w3.org/2000/01/rdf-schema#comment","El ADIVAC o Argone Version of the Institute's Digital Automatic Computer, una temprana computadora construida por Argonne National Laboratory, fue basado en la  desarrollada por John von Neumann. Como con todos las computadores de su era, era una máquina única en su tipo que no podía intercambiar programas con otros computadores (incluso otras ). Comenzó a operar en enero de 1953."
"http://es.dbpedia.org/resource/ADIVAC","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01brtq"
"http://es.dbpedia.org/resource/ADIVAC","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Primeras_computadoras"
"http://es.dbpedia.org/resource/ADIVAC","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/ADIVAC"
"http://es.dbpedia.org/resource/ADIVAC","http://dbpedia.org/ontology/wikiPageID",630870
"http://es.dbpedia.org/resource/ADIVAC","http://dbpedia.org/ontology/wikiPageRevisionID",117894902
"http://es.dbpedia.org/resource/ADIVAC","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20061206221922/http:/www.anl.gov/Science_and_Technology/History/Anniversary_Frontiers/comphist.html"
"http://es.dbpedia.org/resource/ADIVAC","http://dbpedia.org/ontology/wikiPageLength",713
"http://es.dbpedia.org/resource/ADIVAC","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/ADIVAC?oldid=117894902&ns=0"
"http://es.dbpedia.org/resource/ADIVAC","http://dbpedia.org/ontology/abstract","El ADIVAC o Argone Version of the Institute's Digital Automatic Computer, una temprana computadora construida por Argonne National Laboratory, fue basado en la  desarrollada por John von Neumann. Como con todos las computadores de su era, era una máquina única en su tipo que no podía intercambiar programas con otros computadores (incluso otras ). Comenzó a operar en enero de 1953."
"http://es.wikipedia.org/wiki/ADIVAC","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/ADIVAC"
"http://dbpedia.org/resource/AVIDAC","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/ADIVAC"
