"subject","predicate","object"
"http://es.dbpedia.org/resource/Camino_recto_y_seguro_para_llegar_al_cielo","http://www.w3.org/2000/01/rdf-schema#label","Camino recto y seguro para llegar al cielo"
"http://es.dbpedia.org/resource/Camino_recto_y_seguro_para_llegar_al_cielo","http://www.w3.org/2000/01/rdf-schema#comment","Camino recto y seguro para llegar al cielo es un libro de devociones y recomendaciones morales prácticas de Antonio María Claret publicado originalmente en catalán en el año 1845 por la imprenta de Estevan Trías en Palma de Mallorca, y un año más tarde en castellano. Desde esa fecha se han publicado 185 ediciones castellanas. 
*  Datos: Q5742433"
"http://es.dbpedia.org/resource/Camino_recto_y_seguro_para_llegar_al_cielo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Literatura_cristiana"
"http://es.dbpedia.org/resource/Camino_recto_y_seguro_para_llegar_al_cielo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Claretianos"
"http://es.dbpedia.org/resource/Camino_recto_y_seguro_para_llegar_al_cielo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Libros_de_1845"
"http://es.dbpedia.org/resource/Camino_recto_y_seguro_para_llegar_al_cielo","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Camino_recto_y_seguro_para_llegar_al_cielo"
"http://es.dbpedia.org/resource/Camino_recto_y_seguro_para_llegar_al_cielo","http://dbpedia.org/ontology/wikiPageID",1242488
"http://es.dbpedia.org/resource/Camino_recto_y_seguro_para_llegar_al_cielo","http://dbpedia.org/ontology/wikiPageRevisionID",121476954
"http://es.dbpedia.org/resource/Camino_recto_y_seguro_para_llegar_al_cielo","http://dbpedia.org/ontology/wikiPageLength",1018
"http://es.dbpedia.org/resource/Camino_recto_y_seguro_para_llegar_al_cielo","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Camino_recto_y_seguro_para_llegar_al_cielo?oldid=121476954&ns=0"
"http://es.dbpedia.org/resource/Camino_recto_y_seguro_para_llegar_al_cielo","http://dbpedia.org/ontology/abstract","Camino recto y seguro para llegar al cielo es un libro de devociones y recomendaciones morales prácticas de Antonio María Claret publicado originalmente en catalán en el año 1845 por la imprenta de Estevan Trías en Palma de Mallorca, y un año más tarde en castellano. Desde esa fecha se han publicado 185 ediciones castellanas. Bajo el formato de devocionario recoge una serie de meditaciones, reflexiones y rezos a realizar por el cristiano católico durante el día para lograr la gracia con Dios. Así mismo detalla una serie de obligaciones del cristiano que sin duda muestran ser el camino más recto y seguro para llegar al cielo, y que así como eran muy apropiados en aquella época, que pueden aplicarse y seguirse en la época contemporánea si se consideran las gracias y los beneficios que puede alcanzar quien las cumple sabiamente. 
*  Datos: Q5742433"
"http://es.wikipedia.org/wiki/Camino_recto_y_seguro_para_llegar_al_cielo","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Camino_recto_y_seguro_para_llegar_al_cielo"
