"subject","predicate","object"
"http://es.dbpedia.org/resource/Faro_de_Oukacha","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Edificios_y_estructuras_de_Casablanca"
"http://es.dbpedia.org/resource/Faro_de_El_Hank","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Edificios_y_estructuras_de_Casablanca"
"http://es.dbpedia.org/resource/Casablanca_Finance_City_Tower","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Edificios_y_estructuras_de_Casablanca"
"http://es.dbpedia.org/resource/Categoría:Edificios_y_estructuras_de_Casablanca","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Edificios_y_estructuras_de_Casablanca","http://www.w3.org/2000/01/rdf-schema#label","Edificios y estructuras de Casablanca"
"http://es.dbpedia.org/resource/Categoría:Edificios_y_estructuras_de_Casablanca","http://www.w3.org/2004/02/skos/core#prefLabel","Edificios y estructuras de Casablanca"
"http://es.dbpedia.org/resource/Categoría:Edificios_y_estructuras_de_Casablanca","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Edificios_y_estructuras_de_Marruecos_por_localidad"
"http://es.dbpedia.org/resource/Categoría:Edificios_y_estructuras_de_Casablanca","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Casablanca"
"http://es.dbpedia.org/resource/Categoría:Edificios_y_estructuras_de_Casablanca","http://dbpedia.org/ontology/wikiPageID",5153919
"http://es.dbpedia.org/resource/Categoría:Edificios_y_estructuras_de_Casablanca","http://dbpedia.org/ontology/wikiPageRevisionID",91939383
"http://es.dbpedia.org/resource/Categoría:Edificios_y_estructuras_de_Casablanca","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Edificios_y_estructuras_de_Casablanca?oldid=91939383&ns=14"
"http://es.dbpedia.org/resource/Estadio_Mohammed_V","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Edificios_y_estructuras_de_Casablanca"
"http://es.dbpedia.org/resource/Faro_de_Roches_Noires","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Edificios_y_estructuras_de_Casablanca"
"http://es.dbpedia.org/resource/Categoría:Iglesias_de_Casablanca","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Edificios_y_estructuras_de_Casablanca"
