"subject","predicate","object"
"http://es.dbpedia.org/resource/Rock_And_Roll","http://www.w3.org/2000/01/rdf-schema#label","Rock And Roll"
"http://es.dbpedia.org/resource/Rock_And_Roll","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.07sbbz2"
"http://es.dbpedia.org/resource/Rock_And_Roll","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Rock_And_Roll"
"http://es.dbpedia.org/resource/Rock_And_Roll","http://dbpedia.org/ontology/wikiPageID",838841
"http://es.dbpedia.org/resource/Rock_And_Roll","http://dbpedia.org/ontology/wikiPageRevisionID",7744392
"http://es.dbpedia.org/resource/Rock_And_Roll","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Rock_and_roll"
"http://es.dbpedia.org/resource/Rock_And_Roll","http://dbpedia.org/ontology/wikiPageLength",26
"http://es.dbpedia.org/resource/Rock_And_Roll","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Rock_And_Roll?oldid=7744392&ns=0"
"http://es.wikipedia.org/wiki/Rock_And_Roll","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Rock_And_Roll"
"http://es.dbpedia.org/resource/Late_(canción)","http://dbpedia.org/ontology/genre","http://es.dbpedia.org/resource/Rock_And_Roll"
"http://es.dbpedia.org/resource/If_You_Want_Blood_You've_Got_It","http://dbpedia.org/ontology/genre","http://es.dbpedia.org/resource/Rock_And_Roll"
"http://es.dbpedia.org/resource/Rock_or_Bust","http://dbpedia.org/ontology/genre","http://es.dbpedia.org/resource/Rock_And_Roll"
"http://es.dbpedia.org/resource/Chicos_de_Fábrica","http://dbpedia.org/ontology/genre","http://es.dbpedia.org/resource/Rock_And_Roll"
"http://es.dbpedia.org/resource/Little_Richard_Is_Back","http://dbpedia.org/ontology/genre","http://es.dbpedia.org/resource/Rock_And_Roll"
"http://es.dbpedia.org/resource/Black_Ice","http://dbpedia.org/ontology/genre","http://es.dbpedia.org/resource/Rock_And_Roll"
