"subject","predicate","object"
"http://dbpedia.org/resource/Ron_Shulamit_Conservatory","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Conservatorio_Ron_Shulamit"
"http://es.dbpedia.org/resource/Conservatorio_Ron_Shulamit","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Conservatorio_Ron_Shulamit","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Conservatorio_Ron_Shulamit","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3918"
"http://es.dbpedia.org/resource/Conservatorio_Ron_Shulamit","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/University"
"http://es.dbpedia.org/resource/Conservatorio_Ron_Shulamit","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/EducationalInstitution"
"http://es.dbpedia.org/resource/Conservatorio_Ron_Shulamit","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://es.dbpedia.org/resource/Conservatorio_Ron_Shulamit","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://es.dbpedia.org/resource/Conservatorio_Ron_Shulamit","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2385804"
"http://es.dbpedia.org/resource/Conservatorio_Ron_Shulamit","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Conservatorio_Ron_Shulamit","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Conservatorio_Ron_Shulamit","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/EducationalOrganization"
"http://es.dbpedia.org/resource/Conservatorio_Ron_Shulamit","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://es.dbpedia.org/resource/Conservatorio_Ron_Shulamit","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CollegeOrUniversity"
"http://es.dbpedia.org/resource/Conservatorio_Ron_Shulamit","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://es.dbpedia.org/resource/Conservatorio_Ron_Shulamit","http://www.w3.org/2000/01/rdf-schema#label","Conservatorio Ron Shulamit"
"http://es.dbpedia.org/resource/Conservatorio_Ron_Shulamit","http://www.w3.org/2000/01/rdf-schema#comment","El Conservatorio Ron Shulamit​ (en hebreo: קונסרבטוריון רון שולמית) es un conservatorio de música en Israel. La educación musical se desarrolló en Israel en gran parte debido a los esfuerzos pioneros de Shulamit Rupin, quien estableció el primer conservatorio en Jaffa en 1910. El conservatorio se mudó a Tel Aviv y se convirtió en un punto focal para los residentes de allí. En el momento, 1.800 personas vivían en Tel Aviv y el 37% de los niños de la ciudad estudiaba en el Conservatorio. El Conservatorio cuenta con muchos músicos inmigrantes, ayudando de esta manera en su proceso de absorción. Más de 400 estudiantes se entrenan en el Conservatorio de cada año, algunos llegando a ganar premios por sus logros en su campo en las competiciones nacionales."
"http://es.dbpedia.org/resource/Conservatorio_Ron_Shulamit","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0gh7pkc"
"http://es.dbpedia.org/resource/Conservatorio_Ron_Shulamit","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Arquitectura_de_Israel_del_siglo_XX"
"http://es.dbpedia.org/resource/Conservatorio_Ron_Shulamit","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Escuelas_de_música_de_Israel"
"http://es.dbpedia.org/resource/Conservatorio_Ron_Shulamit","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Conservatorios"
"http://es.dbpedia.org/resource/Conservatorio_Ron_Shulamit","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Centros_educativos_de_Tel_Aviv"
"http://es.dbpedia.org/resource/Conservatorio_Ron_Shulamit","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Conservatorio_Ron_Shulamit"
"http://es.dbpedia.org/resource/Conservatorio_Ron_Shulamit","http://dbpedia.org/ontology/wikiPageID",6500307
"http://es.dbpedia.org/resource/Conservatorio_Ron_Shulamit","http://dbpedia.org/ontology/wikiPageRevisionID",119107183
"http://es.dbpedia.org/resource/Conservatorio_Ron_Shulamit","http://dbpedia.org/ontology/wikiPageLength",1550
"http://es.dbpedia.org/resource/Conservatorio_Ron_Shulamit","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Conservatorio_Ron_Shulamit?oldid=119107183&ns=0"
"http://es.dbpedia.org/resource/Conservatorio_Ron_Shulamit","http://dbpedia.org/ontology/abstract","El Conservatorio Ron Shulamit​ (en hebreo: קונסרבטוריון רון שולמית) es un conservatorio de música en Israel. La educación musical se desarrolló en Israel en gran parte debido a los esfuerzos pioneros de Shulamit Rupin, quien estableció el primer conservatorio en Jaffa en 1910. El conservatorio se mudó a Tel Aviv y se convirtió en un punto focal para los residentes de allí. En el momento, 1.800 personas vivían en Tel Aviv y el 37% de los niños de la ciudad estudiaba en el Conservatorio. El Conservatorio cuenta con muchos músicos inmigrantes, ayudando de esta manera en su proceso de absorción. Más de 400 estudiantes se entrenan en el Conservatorio de cada año, algunos llegando a ganar premios por sus logros en su campo en las competiciones nacionales."
"http://es.wikipedia.org/wiki/Conservatorio_Ron_Shulamit","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Conservatorio_Ron_Shulamit"
