"subject","predicate","object"
"http://es.wikipedia.org/wiki/Nelli_Chiyanova","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Nelli_Chiyanova"
"http://es.dbpedia.org/resource/Nelli_Chiyanova","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Nelli_Chiyanova","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Nelli_Chiyanova","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Nelli_Chiyanova","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Nelli_Chiyanova","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Nelli_Chiyanova","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Nelli_Chiyanova","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Nelli_Chiyanova","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Nelli_Chiyanova","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://es.dbpedia.org/resource/Nelli_Chiyanova","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Nelli_Chiyanova","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Nelli_Chiyanova","http://www.w3.org/2000/01/rdf-schema#label","Nelli Chiyanova"
"http://es.dbpedia.org/resource/Nelli_Chiyanova","http://www.w3.org/2000/01/rdf-schema#comment","Nelli Vasilievna Chiyanova (nacida el 19 de febrero de 1942 en Ekaterimburgo, Unión Soviética) es una exjugadora de baloncesto rusa. Consiguió 5 medallas en competiciones oficiales con la URSS.​"
"http://es.dbpedia.org/resource/Nelli_Chiyanova","http://xmlns.com/foaf/0.1/name","Nelli Vasilievna Chiyanova"
"http://es.dbpedia.org/resource/Nelli_Chiyanova","http://xmlns.com/foaf/0.1/name","Nelli Chiyanova"
"http://es.dbpedia.org/resource/Nelli_Chiyanova","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Baloncestistas_de_la_Unión_Soviética"
"http://es.dbpedia.org/resource/Nelli_Chiyanova","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Baloncestistas_femeninas"
"http://es.dbpedia.org/resource/Nelli_Chiyanova","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Baloncestistas_de_Rusia"
"http://es.dbpedia.org/resource/Nelli_Chiyanova","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_Ekaterimburgo"
"http://es.dbpedia.org/resource/Nelli_Chiyanova","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Nelli_Chiyanova"
"http://es.dbpedia.org/resource/Nelli_Chiyanova","http://es.dbpedia.org/property/deporte","http://es.dbpedia.org/resource/Baloncesto"
"http://es.dbpedia.org/resource/Nelli_Chiyanova","http://es.dbpedia.org/property/equipo","Retirada"
"http://es.dbpedia.org/resource/Nelli_Chiyanova","http://es.dbpedia.org/property/lugarNacimiento","Ekaterimburgo,"
"http://es.dbpedia.org/resource/Nelli_Chiyanova","http://es.dbpedia.org/property/nombre","Nelli Chiyanova"
"http://es.dbpedia.org/resource/Nelli_Chiyanova","http://es.dbpedia.org/property/nombrecompleto","Nelli Vasilievna Chiyanova"
"http://es.dbpedia.org/resource/Nelli_Chiyanova","http://es.dbpedia.org/property/selección","http://es.dbpedia.org/resource/Selección_femenina_de_baloncesto_de_la_Unión_Soviética"
