"subject","predicate","object"
"http://dbpedia.org/resource/Intrinsically_disordered_proteins","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Proteínas_intrínsecamente_desestructuradas"
"http://es.dbpedia.org/resource/Proteínas_intrínsecamente_desestructuradas","http://www.w3.org/2000/01/rdf-schema#label","Proteínas intrínsecamente desestructuradas"
"http://es.dbpedia.org/resource/Proteínas_intrínsecamente_desestructuradas","http://www.w3.org/2000/01/rdf-schema#comment","Las proteínas intrínsecamente desestructuradas (IUP, IDP o NUP, por sus siglas en inglés) son proteínas que se caracterizan por su falta de estructura terciaria estable cuando está en forma de cadena peptídica aislada bajo condiciones fisiológicas in vitro.​​ Su descubrimiento desafió el paradigma clásico de la estructura de las proteínas, que consideraba que una estructura bien definida era imprescindible para que la proteína pudiese desempeñar su función, así como que es la estructura lo que define esta función. A todas luces éste no es el caso de las proteínas intrínsecamente desestructuradas, que mantienen su funcionalidad a pesar de la falta de una estructura bien definida incluso en condiciones fisiológicas. Tales proteínas, en algunos casos, pueden adoptar una estructura tridimensio"
"http://es.dbpedia.org/resource/Proteínas_intrínsecamente_desestructuradas","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.087wtq"
"http://es.dbpedia.org/resource/Proteínas_intrínsecamente_desestructuradas","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Estructura_de_las_proteínas"
"http://es.dbpedia.org/resource/Proteínas_intrínsecamente_desestructuradas","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Proteínas_intrínsecamente_desestructuradas"
"http://es.dbpedia.org/resource/Proteínas_intrínsecamente_desestructuradas","http://dbpedia.org/ontology/wikiPageID",5018214
"http://es.dbpedia.org/resource/Proteínas_intrínsecamente_desestructuradas","http://dbpedia.org/ontology/wikiPageRevisionID",129337478
"http://es.dbpedia.org/resource/Proteínas_intrínsecamente_desestructuradas","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.uib.cat/facultat/ciencies/prof/josefa.donoso/campus/modulos/modulo3/modulo3_5_4.htm"
"http://es.dbpedia.org/resource/Proteínas_intrínsecamente_desestructuradas","http://dbpedia.org/ontology/wikiPageLength",24499
"http://es.dbpedia.org/resource/Proteínas_intrínsecamente_desestructuradas","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Proteínas_intrínsecamente_desestructuradas?oldid=129337478&ns=0"
"http://es.dbpedia.org/resource/Proteínas_intrínsecamente_desestructuradas","http://dbpedia.org/ontology/abstract","Las proteínas intrínsecamente desestructuradas (IUP, IDP o NUP, por sus siglas en inglés) son proteínas que se caracterizan por su falta de estructura terciaria estable cuando está en forma de cadena peptídica aislada bajo condiciones fisiológicas in vitro.​​ Su descubrimiento desafió el paradigma clásico de la estructura de las proteínas, que consideraba que una estructura bien definida era imprescindible para que la proteína pudiese desempeñar su función, así como que es la estructura lo que define esta función. A todas luces éste no es el caso de las proteínas intrínsecamente desestructuradas, que mantienen su funcionalidad a pesar de la falta de una estructura bien definida incluso en condiciones fisiológicas. Tales proteínas, en algunos casos, pueden adoptar una estructura tridimensional definida tras su unión a otras macromoléculas. El 50% de las proteínas de eucariotas tienen al menos una región desestructurada de longitud mayor a 30 aminoácidos. Muchas proteínas no se cristalizan, por lo tanto, no se puede determinar su estructura tridimensional, aún en los casos en que la cristalización se puede llevar a cabo, hay zonas suficientemente desordenadas como para que el cristal no las incluya. La razón es que algunas proteínas o fragmentos de proteína no tienen estructura ordenada en disolución, como es el caso de las IUP, y su forma recuerda a las formas desnaturalizadas de otras proteínas. Estas proteínas son importantes en rutas reguladoras y de señalización celular. Suelen estar en puntos de conexión en el centro de redes proteicas que constituyen rutas de señalización.​​"
"http://es.wikipedia.org/wiki/Proteínas_intrínsecamente_desestructuradas","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Proteínas_intrínsecamente_desestructuradas"
