"subject","predicate","object"
"http://dbpedia.org/resource/Sergey_Lipinets","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Sergey_Lipinets"
"http://es.dbpedia.org/resource/Sergey_Lipinets","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Sergey_Lipinets","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Sergey_Lipinets","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Sergey_Lipinets","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Sergey_Lipinets","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Sergey_Lipinets","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Sergey_Lipinets","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Sergey_Lipinets","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://es.dbpedia.org/resource/Sergey_Lipinets","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Sergey_Lipinets","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Sergey_Lipinets","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Sergey_Lipinets","http://www.w3.org/2000/01/rdf-schema#label","Sergey Lipinets"
"http://es.dbpedia.org/resource/Sergey_Lipinets","http://www.w3.org/2000/01/rdf-schema#comment","Sergey Lipinets (, 23 de marzo de 1989) es un boxeador kazajo-ruso. Desde noviembre de 2017, es el campeón mundial de la IBF del peso superligero."
"http://es.dbpedia.org/resource/Sergey_Lipinets","http://xmlns.com/foaf/0.1/name","Sergey Lipinets"
"http://es.dbpedia.org/resource/Sergey_Lipinets","http://xmlns.com/foaf/0.1/name","Сергей Алексеевич Липинец"
"http://es.dbpedia.org/resource/Sergey_Lipinets","http://xmlns.com/foaf/0.1/nick","Samurai"
