"subject","predicate","object"
"http://es.wikipedia.org/wiki/México_en_los_Juegos_Panamericanos_de_2015","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/México_en_los_Juegos_Panamericanos_de_2015"
"http://es.dbpedia.org/resource/Mexico_en_los_juegos_panamericanos_toronto_2015","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/México_en_los_Juegos_Panamericanos_de_2015"
"http://dbpedia.org/resource/Mexico_at_the_2015_Pan_American_Games","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/México_en_los_Juegos_Panamericanos_de_2015"
"http://es.dbpedia.org/resource/México_en_los_Juegos_Panamericanos_de_2015","http://www.w3.org/2000/01/rdf-schema#label","México en los Juegos Panamericanos de 2015"
"http://es.dbpedia.org/resource/México_en_los_Juegos_Panamericanos_de_2015","http://www.w3.org/2000/01/rdf-schema#comment","México en los Juegos Panamericanos de 2015, participó con un total de 480 deportistas. Obtuvo 22 medallas de oro, 30 medallas de plata y 43 medallas de bronce, en total 95 con lo que terminó en la posición 6 del medallero."
"http://es.dbpedia.org/resource/México_en_los_Juegos_Panamericanos_de_2015","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:México_en_los_Juegos_Panamericanos"
"http://es.dbpedia.org/resource/México_en_los_Juegos_Panamericanos_de_2015","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Deporte_en_México_en_2015"
"http://es.dbpedia.org/resource/México_en_los_Juegos_Panamericanos_de_2015","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Países_en_los_Juegos_Panamericanos_de_2015"
"http://es.dbpedia.org/resource/México_en_los_Juegos_Panamericanos_de_2015","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/México_en_los_Juegos_Panamericanos_de_2015"
"http://es.dbpedia.org/resource/México_en_los_Juegos_Panamericanos_de_2015","http://es.dbpedia.org/property/abanderado","http://es.dbpedia.org/resource/Paola_Longoria"
"http://es.dbpedia.org/resource/México_en_los_Juegos_Panamericanos_de_2015","http://es.dbpedia.org/property/año",2015
"http://es.dbpedia.org/resource/México_en_los_Juegos_Panamericanos_de_2015","http://es.dbpedia.org/property/bronce",43
"http://es.dbpedia.org/resource/México_en_los_Juegos_Panamericanos_de_2015","http://es.dbpedia.org/property/cno","MEX"
"http://es.dbpedia.org/resource/México_en_los_Juegos_Panamericanos_de_2015","http://es.dbpedia.org/property/deportistas",480
"http://es.dbpedia.org/resource/México_en_los_Juegos_Panamericanos_de_2015","http://es.dbpedia.org/property/oro",22
"http://es.dbpedia.org/resource/México_en_los_Juegos_Panamericanos_de_2015","http://es.dbpedia.org/property/plata",30
"http://es.dbpedia.org/resource/México_en_los_Juegos_Panamericanos_de_2015","http://es.dbpedia.org/property/puesto",6
"http://es.dbpedia.org/resource/México_en_los_Juegos_Panamericanos_de_2015","http://es.dbpedia.org/property/tipo","panamericanos"
"http://es.dbpedia.org/resource/México_en_los_Juegos_Panamericanos_de_2015","http://es.dbpedia.org/property/total",95
"http://es.dbpedia.org/resource/México_en_los_Juegos_Panamericanos_de_2015","http://dbpedia.org/ontology/wikiPageID",6979335
"http://es.dbpedia.org/resource/México_en_los_Juegos_Panamericanos_de_2015","http://dbpedia.org/ontology/wikiPageRevisionID",127816070
"http://es.dbpedia.org/resource/México_en_los_Juegos_Panamericanos_de_2015","http://dbpedia.org/ontology/wikiPageLength",32767
"http://es.dbpedia.org/resource/México_en_los_Juegos_Panamericanos_de_2015","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/México_en_los_Juegos_Panamericanos_de_2015?oldid=127816070&ns=0"
"http://es.dbpedia.org/resource/México_en_los_Juegos_Panamericanos_de_2015","http://dbpedia.org/ontology/abstract","México en los Juegos Panamericanos de 2015, participó con un total de 480 deportistas. Obtuvo 22 medallas de oro, 30 medallas de plata y 43 medallas de bronce, en total 95 con lo que terminó en la posición 6 del medallero."
"http://es.dbpedia.org/resource/México_en_los_Juegos_Panamericanos_de_2015","http://es.dbpedia.org/property/nombrecon","http://es.dbpedia.org/resource/Comité_Olímpico_Mexicano"
