"subject","predicate","object"
"http://es.dbpedia.org/resource/Jesús_Aparicio-Bernal","http://es.dbpedia.org/property/sucesor","http://es.dbpedia.org/resource/Adolfo_Suárez"
"http://es.dbpedia.org/resource/Jesús_Aparicio-Bernal","http://dbpedia.org/ontology/successor","http://es.dbpedia.org/resource/Adolfo_Suárez"
"http://es.dbpedia.org/resource/Rodolfo_Martín_Villa","http://es.dbpedia.org/property/presidente","http://es.dbpedia.org/resource/Adolfo_Suárez"
"http://es.dbpedia.org/resource/Elecciones_generales_de_España_de_1977","http://es.dbpedia.org/property/predecesor","http://es.dbpedia.org/resource/Adolfo_Suárez"
"http://es.dbpedia.org/resource/Elecciones_generales_de_España_de_1977","http://es.dbpedia.org/property/sucesor","http://es.dbpedia.org/resource/Adolfo_Suárez"
"http://es.dbpedia.org/resource/Reinado_de_Juan_Carlos_I_de_España","http://es.dbpedia.org/property/gobernante","http://es.dbpedia.org/resource/Adolfo_Suárez"
"http://es.dbpedia.org/resource/Jesús_Sancho_Rof","http://es.dbpedia.org/property/presidente","http://es.dbpedia.org/resource/Adolfo_Suárez"
"http://es.dbpedia.org/resource/Ducado_de_Suárez","http://es.dbpedia.org/property/primerTitular","http://es.dbpedia.org/resource/Adolfo_Suárez"
"http://es.dbpedia.org/resource/Francisco_Fernández_Ordóñez","http://es.dbpedia.org/property/presidente","http://es.dbpedia.org/resource/Adolfo_Suárez"
"http://es.dbpedia.org/resource/Joaquín_Garrigues_Walker","http://es.dbpedia.org/property/presidente","http://es.dbpedia.org/resource/Adolfo_Suárez"
"http://es.dbpedia.org/resource/Ignacio_García_López","http://es.dbpedia.org/property/predecesor","http://es.dbpedia.org/resource/Adolfo_Suárez"
"http://es.dbpedia.org/resource/José_Solís_Ruiz","http://es.dbpedia.org/property/sucesor","http://es.dbpedia.org/resource/Adolfo_Suárez"
"http://es.dbpedia.org/resource/Juan_Antonio_García_Díez","http://es.dbpedia.org/property/presidente","http://es.dbpedia.org/resource/Adolfo_Suárez"
"http://es.dbpedia.org/resource/Landelino_Lavilla","http://es.dbpedia.org/property/presidente","http://es.dbpedia.org/resource/Adolfo_Suárez"
"http://es.dbpedia.org/resource/Leopoldo_Calvo-Sotelo","http://es.dbpedia.org/property/predecesor","http://es.dbpedia.org/resource/Adolfo_Suárez"
"http://es.dbpedia.org/resource/Leopoldo_Calvo-Sotelo","http://es.dbpedia.org/property/presidente","http://es.dbpedia.org/resource/Adolfo_Suárez"
"http://es.dbpedia.org/resource/Salvador_Sánchez-Terán","http://es.dbpedia.org/property/presidente","http://es.dbpedia.org/resource/Adolfo_Suárez"
"http://es.dbpedia.org/resource/Adolfo_Suarez","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Adolfo_Suárez"
"http://es.dbpedia.org/resource/Adolfo_Suarez_Gonzalez","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Adolfo_Suárez"
"http://es.dbpedia.org/resource/Adolfo_Suarez_González","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Adolfo_Suárez"
"http://es.dbpedia.org/resource/Adolfo_Suárez_González","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Adolfo_Suárez"
"http://es.dbpedia.org/resource/Antonio_Chozas_Bermúdez","http://es.dbpedia.org/property/predecesor","http://es.dbpedia.org/resource/Adolfo_Suárez"
"http://es.dbpedia.org/resource/Eduardo_López_Albizu","http://es.dbpedia.org/property/presidente","http://es.dbpedia.org/resource/Adolfo_Suárez"
"http://es.dbpedia.org/resource/Antonio_García_Rodríguez-Acosta","http://es.dbpedia.org/property/sucesor","http://es.dbpedia.org/resource/Adolfo_Suárez"
"http://es.dbpedia.org/resource/Eduardo_Punset","http://es.dbpedia.org/property/presidente","http://es.dbpedia.org/resource/Adolfo_Suárez"
"http://es.dbpedia.org/resource/Fernando_de_Santiago","http://es.dbpedia.org/property/presidente","http://es.dbpedia.org/resource/Adolfo_Suárez"
"http://es.dbpedia.org/resource/Fernando_de_Santiago","http://es.dbpedia.org/property/sucesor","http://es.dbpedia.org/resource/Adolfo_Suárez"
"http://es.dbpedia.org/resource/Fernando_de_Santiago","http://dbpedia.org/ontology/successor","http://es.dbpedia.org/resource/Adolfo_Suárez"
"http://es.dbpedia.org/resource/Juan_José_Rosón","http://es.dbpedia.org/property/presidente","http://es.dbpedia.org/resource/Adolfo_Suárez"
"http://es.wikipedia.org/wiki/Adolfo_Suárez","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Adolfo_Suárez"
"http://es.dbpedia.org/resource/José_Subirats_Piñana","http://es.dbpedia.org/property/presidente","http://es.dbpedia.org/resource/Adolfo_Suárez"
"http://es.dbpedia.org/resource/Elecciones_generales_de_España_de_1979","http://es.dbpedia.org/property/predecesor","http://es.dbpedia.org/resource/Adolfo_Suárez"
"http://es.dbpedia.org/resource/Elecciones_generales_de_España_de_1979","http://es.dbpedia.org/property/sucesor","http://es.dbpedia.org/resource/Adolfo_Suárez"
"http://es.dbpedia.org/resource/Rafael_Arias-Salgado","http://es.dbpedia.org/property/presidente","http://es.dbpedia.org/resource/Adolfo_Suárez"
"http://es.dbpedia.org/resource/José_Enrique_Martínez_Genique","http://es.dbpedia.org/property/presidente","http://es.dbpedia.org/resource/Adolfo_Suárez"
"http://es.dbpedia.org/resource/Fernando_Arias-Salgado","http://es.dbpedia.org/property/presidente","http://es.dbpedia.org/resource/Adolfo_Suárez"
"http://es.dbpedia.org/resource/Luis_Ortiz_González","http://es.dbpedia.org/property/presidente","http://es.dbpedia.org/resource/Adolfo_Suárez"
"http://es.dbpedia.org/resource/Marcelino_Oreja_Aguirre","http://es.dbpedia.org/property/presidente","http://es.dbpedia.org/resource/Adolfo_Suárez"
"http://es.dbpedia.org/resource/Unión_de_Centro_Democrático","http://es.dbpedia.org/property/líder","http://es.dbpedia.org/resource/Adolfo_Suárez"
"http://es.dbpedia.org/resource/Unión_de_Centro_Democrático","http://dbpedia.org/ontology/leader","http://es.dbpedia.org/resource/Adolfo_Suárez"
"http://es.dbpedia.org/resource/Íñigo_Cavero","http://es.dbpedia.org/property/presidente","http://es.dbpedia.org/resource/Adolfo_Suárez"
"http://es.dbpedia.org/resource/José_Antonio_Zarzalejos_Altares","http://es.dbpedia.org/property/presidente","http://es.dbpedia.org/resource/Adolfo_Suárez"
"http://es.dbpedia.org/resource/Enrique_Fuentes_Quintana","http://es.dbpedia.org/property/presidente","http://es.dbpedia.org/resource/Adolfo_Suárez"
"http://es.dbpedia.org/resource/Alberto_Oliart","http://es.dbpedia.org/property/presidente","http://es.dbpedia.org/resource/Adolfo_Suárez"
"http://es.dbpedia.org/resource/Carmen_Díez_de_Rivera","http://es.dbpedia.org/property/presidente","http://es.dbpedia.org/resource/Adolfo_Suárez"
"http://es.dbpedia.org/resource/Juan_Murillo_de_Valdivia","http://es.dbpedia.org/property/sucesor","http://es.dbpedia.org/resource/Adolfo_Suárez"
"http://es.dbpedia.org/resource/Centro_Democrático_y_Social","http://es.dbpedia.org/property/líder","http://es.dbpedia.org/resource/Adolfo_Suárez"
"http://es.dbpedia.org/resource/Centro_Democrático_y_Social","http://dbpedia.org/ontology/leader","http://es.dbpedia.org/resource/Adolfo_Suárez"
"http://es.dbpedia.org/resource/Fernando_Castedo","http://es.dbpedia.org/property/presidente","http://es.dbpedia.org/resource/Adolfo_Suárez"
"http://es.dbpedia.org/resource/Adolfo_Suárez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Adolfo_Suárez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Adolfo_Suárez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Adolfo_Suárez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Adolfo_Suárez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Adolfo_Suárez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Adolfo_Suárez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Adolfo_Suárez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Adolfo_Suárez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Adolfo_Suárez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Adolfo_Suárez","http://www.w3.org/2000/01/rdf-schema#label","Adolfo Suárez"
"http://es.dbpedia.org/resource/Adolfo_Suárez","http://www.w3.org/2000/01/rdf-schema#comment","Adolfo Suárez González (Cebreros, 25 de septiembre de 1932-Madrid, 23 de marzo de 2014),​​ I duque de Suárez y grande de España, fue un político y abogado español, primer presidente del Gobierno de España entre 1976 y 1981."
"http://es.dbpedia.org/resource/Adolfo_Suárez","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0242sy"
"http://es.dbpedia.org/resource/Adolfo_Suárez","http://xmlns.com/foaf/0.1/name","Agustín Rodríguez Sahagún"
"http://es.dbpedia.org/resource/Adolfo_Suárez","http://xmlns.com/foaf/0.1/name","Mariano Pérez-Hickman Rey"
"http://es.dbpedia.org/resource/Adolfo_Suárez","http://xmlns.com/foaf/0.1/name","Antonio Chozas Bermúdez"
"http://es.dbpedia.org/resource/Adolfo_Suárez","http://xmlns.com/foaf/0.1/name","( duque de Suárez)"
"http://es.dbpedia.org/resource/Adolfo_Suárez","http://xmlns.com/foaf/0.1/name","Alejandra Romero Suárez"
"http://es.dbpedia.org/resource/Adolfo_Suárez","http://xmlns.com/foaf/0.1/name","Adolfo Suárez"
"http://es.dbpedia.org/resource/Adolfo_Suárez","http://xmlns.com/foaf/0.1/name","Mstislav Rostropóvich"
"http://es.dbpedia.org/resource/Adolfo_Suárez","http://xmlns.com/foaf/0.1/name","Rafael Calvo Ortega"
"http://es.dbpedia.org/resource/Adolfo_Suárez","http://xmlns.com/foaf/0.1/name","Ignacio García López"
"http://es.dbpedia.org/resource/Adolfo_Suárez","http://xmlns.com/foaf/0.1/name","Yehudi Menuhin"
"http://es.dbpedia.org/resource/Adolfo_Suárez","http://xmlns.com/foaf/0.1/name","Leopoldo Calvo-Sotelo"
"http://es.dbpedia.org/resource/Adolfo_Suárez","http://xmlns.com/foaf/0.1/name","Rafael Orbe Cano"
"http://es.dbpedia.org/resource/Adolfo_Suárez","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Golpe_de_Estado_en_España_de_1981"
"http://es.dbpedia.org/resource/Adolfo_Suárez","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Jefes_provinciales_del_Movimiento"
"http://es.dbpedia.org/resource/Adolfo_Suárez","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Doctores_honoris_causa_por_la_Universidad_Complutense_de_Madrid"
"http://es.dbpedia.org/resource/Adolfo_Suárez","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Doctores_honoris_causa_por_la_Universidad_Politécnica_de_Valencia"
"http://es.dbpedia.org/resource/Adolfo_Suárez","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ministros_del_Gobierno_de_España_nacidos_en_Castilla_y_León"
"http://es.dbpedia.org/resource/Adolfo_Suárez","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Directivos_de_televisión_de_España"
"http://es.dbpedia.org/resource/Adolfo_Suárez","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Vicesecretarios_generales_del_Movimiento"
"http://es.dbpedia.org/resource/Adolfo_Suárez","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Alumnado_de_la_Universidad_de_Salamanca_en_el_siglo_XX"
