"subject","predicate","object"
"http://es.dbpedia.org/resource/Nacionalismo_véneto","http://www.w3.org/2000/01/rdf-schema#label","Nacionalismo véneto"
"http://es.dbpedia.org/resource/Nacionalismo_véneto","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0c6vz2"
"http://es.dbpedia.org/resource/Nacionalismo_véneto","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Nacionalismo_véneto"
"http://es.dbpedia.org/resource/Nacionalismo_véneto","http://dbpedia.org/ontology/wikiPageID",5504213
"http://es.dbpedia.org/resource/Nacionalismo_véneto","http://dbpedia.org/ontology/wikiPageRevisionID",61593209
"http://es.dbpedia.org/resource/Nacionalismo_véneto","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Autonomismo_véneto"
"http://es.dbpedia.org/resource/Nacionalismo_véneto","http://dbpedia.org/ontology/wikiPageLength",36
"http://es.dbpedia.org/resource/Nacionalismo_véneto","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Nacionalismo_véneto?oldid=61593209&ns=0"
"http://es.dbpedia.org/resource/Partito_Nacional_Véneto","http://dbpedia.org/ontology/ideology","http://es.dbpedia.org/resource/Nacionalismo_véneto"
"http://es.wikipedia.org/wiki/Nacionalismo_véneto","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Nacionalismo_véneto"
