"subject","predicate","object"
"http://es.dbpedia.org/resource/Sontaran","http://www.w3.org/2000/01/rdf-schema#label","Sontaran"
"http://es.dbpedia.org/resource/Sontaran","http://www.w3.org/2000/01/rdf-schema#comment","Los sontarans son una raza humanoide extraterrestre de ficción de la serie británica de ciencia ficción Doctor Who que también aparece en su spin-off The Sarah Jane Adventures. Fueron creados por el escritor Robert Holmes."
"http://es.dbpedia.org/resource/Sontaran","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.06zfj"
"http://es.dbpedia.org/resource/Sontaran","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Razas_de_Doctor_Who"
"http://es.dbpedia.org/resource/Sontaran","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Clones_ficticios"
"http://es.dbpedia.org/resource/Sontaran","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Extraterrestres_de_ficción"
"http://es.dbpedia.org/resource/Sontaran","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Sontaran"
"http://es.dbpedia.org/resource/Sontaran","http://es.dbpedia.org/property/habitat","Sontar"
"http://es.dbpedia.org/resource/Sontaran","http://es.dbpedia.org/property/color","#C6C9FF"
"http://es.dbpedia.org/resource/Sontaran","http://es.dbpedia.org/property/colorTexto","#000000"
"http://es.dbpedia.org/resource/Sontaran","http://es.dbpedia.org/property/creador","Robert Holmes"
"http://es.dbpedia.org/resource/Sontaran","http://es.dbpedia.org/property/gobierno","Imperio sontaran"
"http://es.dbpedia.org/resource/Sontaran","http://es.dbpedia.org/property/nombre","Sontaran"
"http://es.dbpedia.org/resource/Sontaran","http://es.dbpedia.org/property/obra","http://es.dbpedia.org/resource/Doctor_Who"
"http://es.dbpedia.org/resource/Sontaran","http://es.dbpedia.org/property/personajes","http://es.dbpedia.org/resource/Madame_Vastra,_Jenny_Flint_y_Strax"
"http://es.dbpedia.org/resource/Sontaran","http://es.dbpedia.org/property/primera","The Time Warrior"
"http://es.dbpedia.org/resource/Sontaran","http://dbpedia.org/ontology/wikiPageID",5701985
"http://es.dbpedia.org/resource/Sontaran","http://dbpedia.org/ontology/wikiPageRevisionID",126905710
"http://es.dbpedia.org/resource/Sontaran","http://dbpedia.org/ontology/wikiPageLength",18420
"http://es.dbpedia.org/resource/Sontaran","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Sontaran?oldid=126905710&ns=0"
"http://es.dbpedia.org/resource/Sontaran","http://dbpedia.org/ontology/abstract","Los sontarans son una raza humanoide extraterrestre de ficción de la serie británica de ciencia ficción Doctor Who que también aparece en su spin-off The Sarah Jane Adventures. Fueron creados por el escritor Robert Holmes."
"http://es.dbpedia.org/resource/Madame_Vastra,_Jenny_Flint_y_Strax","http://dbpedia.org/ontology/ethnicity","http://es.dbpedia.org/resource/Sontaran"
"http://es.wikipedia.org/wiki/Sontaran","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Sontaran"
"http://dbpedia.org/resource/Sontaran","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Sontaran"
