"subject","predicate","object"
"http://dbpedia.org/resource/Kusksu","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Kusksu"
"http://es.dbpedia.org/resource/Kusksu","http://www.w3.org/2000/01/rdf-schema#label","Kusksu"
"http://es.dbpedia.org/resource/Kusksu","http://www.w3.org/2000/01/rdf-schema#comment","El kusksu es una sopa típica de la gastronomía de Malta, cuyo ingrediente principal es el kusksu (de ahí su nombre), un tipo de pasta, además de habas o alubias anchas de temporada, y ġbejniet fresco. Aunque se parece al cuscús tanto en el nombre como en apariencia, la pasta kusksu tiende a ser de textura más densa, gruesa (ideal para cocinarse a fuego lento) y menos esponjosa;​ le aporta a la sopa su distintiva textura cremosa y cálida, por lo que es un plato ideal para servir durante el invierno."
"http://es.dbpedia.org/resource/Kusksu","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Gastronomía_mediterránea"
"http://es.dbpedia.org/resource/Kusksu","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Sopas"
"http://es.dbpedia.org/resource/Kusksu","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Gastronomía_de_Malta"
"http://es.dbpedia.org/resource/Kusksu","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Platos_nacionales"
"http://es.dbpedia.org/resource/Kusksu","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Kusksu"
"http://es.dbpedia.org/resource/Kusksu","http://es.dbpedia.org/property/imagen","Traditional Maltese Kusksu .jpg"
"http://es.dbpedia.org/resource/Kusksu","http://es.dbpedia.org/property/ingredientes","Principalmente pasta kusksu, habas y queso."
"http://es.dbpedia.org/resource/Kusksu","http://es.dbpedia.org/property/nombre","Kusksu"
"http://es.dbpedia.org/resource/Kusksu","http://es.dbpedia.org/property/otrosNombres","Kusksu bil-ful"
"http://es.dbpedia.org/resource/Kusksu","http://es.dbpedia.org/property/pieDeImagen","Kusksu"
"http://es.dbpedia.org/resource/Kusksu","http://es.dbpedia.org/property/tamañoimagen",300
"http://es.dbpedia.org/resource/Kusksu","http://es.dbpedia.org/property/tipo","http://es.dbpedia.org/resource/Sopa"
"http://es.dbpedia.org/resource/Kusksu","http://dbpedia.org/ontology/wikiPageID",9211292
"http://es.dbpedia.org/resource/Kusksu","http://dbpedia.org/ontology/wikiPageRevisionID",130294814
"http://es.dbpedia.org/resource/Kusksu","http://dbpedia.org/ontology/wikiPageLength",10272
"http://es.dbpedia.org/resource/Kusksu","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Kusksu?oldid=130294814&ns=0"
"http://es.dbpedia.org/resource/Kusksu","http://dbpedia.org/ontology/abstract","El kusksu es una sopa típica de la gastronomía de Malta, cuyo ingrediente principal es el kusksu (de ahí su nombre), un tipo de pasta, además de habas o alubias anchas de temporada, y ġbejniet fresco. Aunque se parece al cuscús tanto en el nombre como en apariencia, la pasta kusksu tiende a ser de textura más densa, gruesa (ideal para cocinarse a fuego lento) y menos esponjosa;​ le aporta a la sopa su distintiva textura cremosa y cálida, por lo que es un plato ideal para servir durante el invierno."
"http://es.wikipedia.org/wiki/Kusksu","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Kusksu"
