"subject","predicate","object"
"http://es.dbpedia.org/resource/(Ghost)_Riders_in_the_Sky:_A_Cowboy_Legend","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/(Ghost)_Riders_in_the_Sky:_A_Cowboy_Legend","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://es.dbpedia.org/resource/(Ghost)_Riders_in_the_Sky:_A_Cowboy_Legend","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://es.dbpedia.org/resource/(Ghost)_Riders_in_the_Sky:_A_Cowboy_Legend","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q134556"
"http://es.dbpedia.org/resource/(Ghost)_Riders_in_the_Sky:_A_Cowboy_Legend","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Single"
"http://es.dbpedia.org/resource/(Ghost)_Riders_in_the_Sky:_A_Cowboy_Legend","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://es.dbpedia.org/resource/(Ghost)_Riders_in_the_Sky:_A_Cowboy_Legend","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://es.dbpedia.org/resource/(Ghost)_Riders_in_the_Sky:_A_Cowboy_Legend","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://es.dbpedia.org/resource/(Ghost)_Riders_in_the_Sky:_A_Cowboy_Legend","http://www.w3.org/2000/01/rdf-schema#label","(Ghost) Riders in the Sky: A Cowboy Legend"
"http://es.dbpedia.org/resource/(Ghost)_Riders_in_the_Sky:_A_Cowboy_Legend","http://www.w3.org/2000/01/rdf-schema#comment","«Ghost Riders in the Sky: A Cowboy Legend» es una canción country. Fue escrita el 5 de junio de 1948 por Stan Jones​ y se han realizado muchas versiones de la misma desde 1949. La canción habla de un vaquero que tiene una visión de un rebaño de vacas con ojos rojos cruzando a galope el cielo, a las que los fantasmas de vaqueros malditos van arreando. En un momento dado, uno de ellos le avisa de que si no cambia su actitud, terminará persiguiendo para siempre las ganaderías del diablo a lo largo y ancho del cielo infinito. La historia de la canción tiene un parecido muy marcado con el mito de la Cacería salvaje de la mitología nórdica."
"http://es.dbpedia.org/resource/(Ghost)_Riders_in_the_Sky:_A_Cowboy_Legend","http://xmlns.com/foaf/0.1/name","(Ghost) Riders in the Sky: A Cowboy Legend"
"http://es.dbpedia.org/resource/(Ghost)_Riders_in_the_Sky:_A_Cowboy_Legend","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Canciones_de_Johnny_Cash"
"http://es.dbpedia.org/resource/(Ghost)_Riders_in_the_Sky:_A_Cowboy_Legend","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Canciones_de_1948"
"http://es.dbpedia.org/resource/(Ghost)_Riders_in_the_Sky:_A_Cowboy_Legend","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Canciones_de_country"
"http://es.dbpedia.org/resource/(Ghost)_Riders_in_the_Sky:_A_Cowboy_Legend","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/(Ghost)_Riders_in_the_Sky:_A_Cowboy_Legend"
"http://es.dbpedia.org/resource/(Ghost)_Riders_in_the_Sky:_A_Cowboy_Legend","http://es.dbpedia.org/property/artista","Stan Jones and his Death Valley Rangers"
"http://es.dbpedia.org/resource/(Ghost)_Riders_in_the_Sky:_A_Cowboy_Legend","http://es.dbpedia.org/property/discográfica","http://es.dbpedia.org/resource/Mercury_Records"
"http://es.dbpedia.org/resource/(Ghost)_Riders_in_the_Sky:_A_Cowboy_Legend","http://es.dbpedia.org/property/duración","171.0"
"http://es.dbpedia.org/resource/(Ghost)_Riders_in_the_Sky:_A_Cowboy_Legend","http://es.dbpedia.org/property/escritor","http://es.dbpedia.org/resource/Stan_Jones_(músico)"
"http://es.dbpedia.org/resource/(Ghost)_Riders_in_the_Sky:_A_Cowboy_Legend","http://es.dbpedia.org/property/formato","http://es.dbpedia.org/resource/Disco_de_vinilo"
"http://es.dbpedia.org/resource/(Ghost)_Riders_in_the_Sky:_A_Cowboy_Legend","http://es.dbpedia.org/property/género","http://es.dbpedia.org/resource/Música_Western"
"http://es.dbpedia.org/resource/(Ghost)_Riders_in_the_Sky:_A_Cowboy_Legend","http://es.dbpedia.org/property/género","http://es.dbpedia.org/resource/Country"
"http://es.dbpedia.org/resource/(Ghost)_Riders_in_the_Sky:_A_Cowboy_Legend","http://es.dbpedia.org/property/nombre","Riders in the Sky: A Cowboy Legend"
"http://es.dbpedia.org/resource/(Ghost)_Riders_in_the_Sky:_A_Cowboy_Legend","http://es.dbpedia.org/property/productor","Edwin H. Morris & Co Inc"
