"subject","predicate","object"
"http://es.dbpedia.org/resource/Captura_de_Fort_Bute","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Estados_Unidos_en_1779"
"http://es.dbpedia.org/resource/Categoría:Estados_Unidos_en_1779","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Estados_Unidos_en_1779","http://www.w3.org/2000/01/rdf-schema#label","Estados Unidos en 1779"
"http://es.dbpedia.org/resource/Categoría:Estados_Unidos_en_1779","http://www.w3.org/2004/02/skos/core#prefLabel","Estados Unidos en 1779"
"http://es.dbpedia.org/resource/Categoría:Estados_Unidos_en_1779","http://dbpedia.org/ontology/wikiPageID",2470089
"http://es.dbpedia.org/resource/Categoría:Estados_Unidos_en_1779","http://dbpedia.org/ontology/wikiPageRevisionID",114965040
"http://es.dbpedia.org/resource/Categoría:Estados_Unidos_en_1779","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Estados_Unidos_en_1779?oldid=114965040&ns=14"
"http://es.dbpedia.org/resource/Sitio_de_Savannah","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Estados_Unidos_en_1779"
"http://es.dbpedia.org/resource/Batalla_de_Baton_Rouge_(1779)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Estados_Unidos_en_1779"
"http://es.dbpedia.org/resource/Batalla_del_Lago_Pontchartrain","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Estados_Unidos_en_1779"
"http://es.dbpedia.org/resource/Batalla_de_Tucsón_(1779)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Estados_Unidos_en_1779"
