"subject","predicate","object"
"http://es.wikipedia.org/wiki/Delorean_(álbum)","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Delorean_(álbum)"
"http://es.dbpedia.org/resource/Delorean_(album)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Delorean_(álbum)"
"http://dbpedia.org/resource/Delorean_(album)","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Delorean_(álbum)"
"http://es.dbpedia.org/resource/Delorean_(álbum)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicAlbum"
"http://es.dbpedia.org/resource/Delorean_(álbum)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://es.dbpedia.org/resource/Delorean_(álbum)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://es.dbpedia.org/resource/Delorean_(álbum)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Album"
"http://es.dbpedia.org/resource/Delorean_(álbum)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://es.dbpedia.org/resource/Delorean_(álbum)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://es.dbpedia.org/resource/Delorean_(álbum)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://es.dbpedia.org/resource/Delorean_(álbum)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q482994"
"http://es.dbpedia.org/resource/Delorean_(álbum)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Delorean_(álbum)","http://www.w3.org/2000/01/rdf-schema#label","Delorean (álbum)"
"http://es.dbpedia.org/resource/Delorean_(álbum)","http://www.w3.org/2000/01/rdf-schema#comment","Delorean es el segundo álbum del grupo de Zarauz Delorean, lanzado en 2004 por BCore."
"http://es.dbpedia.org/resource/Delorean_(álbum)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01rbcnz"
"http://es.dbpedia.org/resource/Delorean_(álbum)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Álbumes_de_Delorean"
