"subject","predicate","object"
"http://es.wikipedia.org/wiki/Vincent_Lavenu","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Vincent_Lavenu"
"http://es.dbpedia.org/resource/Vincent_Lavenu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Vincent_Lavenu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Vincent_Lavenu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://es.dbpedia.org/resource/Vincent_Lavenu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Vincent_Lavenu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Vincent_Lavenu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Vincent_Lavenu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Vincent_Lavenu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Vincent_Lavenu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Vincent_Lavenu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Vincent_Lavenu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Vincent_Lavenu","http://www.w3.org/2000/01/rdf-schema#label","Vincent Lavenu"
"http://es.dbpedia.org/resource/Vincent_Lavenu","http://www.w3.org/2000/01/rdf-schema#comment","Vincent Lavenu, nacido el 12 de enero de 1956 en Briançon en los Hautes-Alpes, es un gerente deportivo y antiguo ciclista francés. Profesional de 1983 a 1991, ganó una etapa de la Route du Sud. Desde 1992, fue director deportivo y después gerente del equipo Ag2r La Mondiale, antes llamado Casino y Ag2r Prévoyance."
"http://es.dbpedia.org/resource/Vincent_Lavenu","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02wzcy3"
"http://es.dbpedia.org/resource/Vincent_Lavenu","http://xmlns.com/foaf/0.1/name","Vincent Lavenu"
"http://es.dbpedia.org/resource/Vincent_Lavenu","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ciclistas_de_pista"
"http://es.dbpedia.org/resource/Vincent_Lavenu","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ciclistas_de_Francia"
"http://es.dbpedia.org/resource/Vincent_Lavenu","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Vincent_Lavenu"
"http://es.dbpedia.org/resource/Vincent_Lavenu","http://es.dbpedia.org/property/deporte","http://es.dbpedia.org/resource/Ciclismo"
"http://es.dbpedia.org/resource/Vincent_Lavenu","http://es.dbpedia.org/property/disciplina","Carretera"
"http://es.dbpedia.org/resource/Vincent_Lavenu","http://es.dbpedia.org/property/equipo","Retirado"
"http://es.dbpedia.org/resource/Vincent_Lavenu","http://es.dbpedia.org/property/fechaNacimiento",12
"http://es.dbpedia.org/resource/Vincent_Lavenu","http://es.dbpedia.org/property/imagen",220
"http://es.dbpedia.org/resource/Vincent_Lavenu","http://es.dbpedia.org/property/nombre","Vincent Lavenu"
"http://es.dbpedia.org/resource/Vincent_Lavenu","http://es.dbpedia.org/property/nombrecompleto","Vincent Lavenu"
"http://es.dbpedia.org/resource/Vincent_Lavenu","http://dbpedia.org/ontology/wikiPageID",5348139
"http://es.dbpedia.org/resource/Vincent_Lavenu","http://dbpedia.org/ontology/wikiPageRevisionID",100918099
"http://es.dbpedia.org/resource/Vincent_Lavenu","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.cyclingbase.com/palcoureurs.php%3Fid=6397&idtitle=1"
"http://es.dbpedia.org/resource/Vincent_Lavenu","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.sitiodeciclismo.net/coureurfiche.php%3Fcoureurid=3425"
"http://es.dbpedia.org/resource/Vincent_Lavenu","http://dbpedia.org/ontology/wikiPageLength",1661
"http://es.dbpedia.org/resource/Vincent_Lavenu","http://dbpedia.org/ontology/sport","http://es.dbpedia.org/resource/Ciclismo"
"http://es.dbpedia.org/resource/Vincent_Lavenu","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Vincent_Lavenu?oldid=100918099&ns=0"
"http://es.dbpedia.org/resource/Vincent_Lavenu","http://dbpedia.org/ontology/abstract","Vincent Lavenu, nacido el 12 de enero de 1956 en Briançon en los Hautes-Alpes, es un gerente deportivo y antiguo ciclista francés. Profesional de 1983 a 1991, ganó una etapa de la Route du Sud. Desde 1992, fue director deportivo y después gerente del equipo Ag2r La Mondiale, antes llamado Casino y Ag2r Prévoyance."
"http://dbpedia.org/resource/Vincent_Lavenu","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Vincent_Lavenu"
