"subject","predicate","object"
"http://es.dbpedia.org/resource/Estación_de_Cruz_Quebrada","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Línea_de_Cascaes"
"http://es.dbpedia.org/resource/Estación_de_Parede","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Línea_de_Cascaes"
"http://es.dbpedia.org/resource/Apeadero_de_Junqueira","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Línea_de_Cascaes"
"http://es.dbpedia.org/resource/Estación_de_Monte_Estoril","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Línea_de_Cascaes"
"http://es.dbpedia.org/resource/Estación_de_Algés","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Línea_de_Cascaes"
"http://es.dbpedia.org/resource/Línea_de_Cascaes","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Línea_de_Cascaes"
"http://es.dbpedia.org/resource/Estación_de_Cascaes","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Línea_de_Cascaes"
"http://es.dbpedia.org/resource/Puente_Ferroviario_del_Jamor","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Línea_de_Cascaes"
"http://es.dbpedia.org/resource/Categoría:Línea_de_Cascaes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Línea_de_Cascaes","http://www.w3.org/2000/01/rdf-schema#label","Línea de Cascaes"
"http://es.dbpedia.org/resource/Categoría:Línea_de_Cascaes","http://www.w3.org/2004/02/skos/core#prefLabel","Línea de Cascaes"
"http://es.dbpedia.org/resource/Categoría:Línea_de_Cascaes","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:CP_Urbanos_de_Lisboa"
"http://es.dbpedia.org/resource/Categoría:Línea_de_Cascaes","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Líneas_de_ferrocarril_en_Portugal"
"http://es.dbpedia.org/resource/Categoría:Línea_de_Cascaes","http://dbpedia.org/ontology/wikiPageID",6069683
"http://es.dbpedia.org/resource/Categoría:Línea_de_Cascaes","http://dbpedia.org/ontology/wikiPageRevisionID",70867870
"http://es.dbpedia.org/resource/Categoría:Línea_de_Cascaes","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Línea_de_Cascaes?oldid=70867870&ns=14"
"http://es.dbpedia.org/resource/Paso_Superior_de_Alcântara","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Línea_de_Cascaes"
"http://es.dbpedia.org/resource/Estación_de_Cais_do_Sodré","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Línea_de_Cascaes"
"http://es.dbpedia.org/resource/Estación_de_Caxias","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Línea_de_Cascaes"
"http://es.dbpedia.org/resource/Sociedad_Estoril","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Línea_de_Cascaes"
"http://es.dbpedia.org/resource/Apeadero_de_Pedrouços","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Línea_de_Cascaes"
"http://es.dbpedia.org/resource/Puente_Ferroviario_de_Oeiras","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Línea_de_Cascaes"
"http://es.dbpedia.org/resource/Estación_de_Belém","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Línea_de_Cascaes"
"http://es.dbpedia.org/resource/Estación_de_Santos","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Línea_de_Cascaes"
"http://es.dbpedia.org/resource/Estación_de_Pedrouços","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Línea_de_Cascaes"
"http://es.dbpedia.org/resource/Apeadero_de_Bom_Sucesso","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Línea_de_Cascaes"
"http://es.dbpedia.org/resource/Estación_de_São_João_do_Estoril","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Línea_de_Cascaes"
"http://es.dbpedia.org/resource/Estación_de_Alcântara-Mar","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Línea_de_Cascaes"
"http://es.dbpedia.org/resource/Estación_de_Santo_Amaro","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Línea_de_Cascaes"
"http://es.dbpedia.org/resource/Estación_de_Oeiras","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Línea_de_Cascaes"
"http://es.dbpedia.org/resource/Apeadero_de_Dafundo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Línea_de_Cascaes"
"http://es.dbpedia.org/resource/Estación_de_Estoril","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Línea_de_Cascaes"
"http://es.dbpedia.org/resource/Estación_de_São_Pedro_do_Estoril","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Línea_de_Cascaes"
"http://es.dbpedia.org/resource/Estación_de_Paço_de_Arcos","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Línea_de_Cascaes"
"http://es.dbpedia.org/resource/Estación_de_Carcavelos","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Línea_de_Cascaes"
